Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
027;6087051;6112861;A; ;002;001;3012;EZTIOLA KALEA                 ;004 ;  ;BC;   ;X ;    61,40;
027;6087051;6112864;B;P;001;001;3012;EZTIOLA KALEA                 ;004 ;  ;03;C  ;X ;    64,60;
027;6087051;6112864;B; ;002;001;3012;EZTIOLA KALEA                 ;004 ;  ;BC;   ;X ;    37,00;
027;6087051;6112867;C;P;001;001;3012;EZTIOLA KALEA                 ;004 ;  ;03;D  ;X ;    54,60;
027;6087051;6112867;C; ;002;001;3012;EZTIOLA KALEA                 ;004 ;  ;BC;   ;X ;    62,10;
027;6087051;6112874;C;P;001;001;3012;EZTIOLA KALEA                 ;004 ;  ;03;E  ;X ;    73,70;
027;6087051;6112874;C; ;002;001;3012;EZTIOLA KALEA                 ;004 ;  ;BC;   ;X ;    34,50;
027;6087051;6112876;S;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;00;001;C ;   554,15;
027;6087051;6112878;L;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;01;A  ;V ;    95,75;
027;6087051;6112880;R;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;01;B  ;V ;    90,30;
027;6087051;6112881;C;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;02;A  ;V ;    95,75;
027;6087051;6112883;S;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;02;B  ;V ;    90,30;
027;6087051;6112884;D;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;03;A  ;X ;    66,85;
027;6087051;6112884;D; ;002;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;BC;   ;X ;    55,40;
027;6087051;6112887;E;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;03;B  ;X ;    49,80;
027;6087051;6112887;E; ;002;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;BC;   ;X ;    49,15;
027;6087051;6112891;D;P;001;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;03;C  ;X ;    61,00;
027;6087051;6112891;D; ;002;002;3011;EUSKAL HERRIA PLAZA           ;002 ;  ;BC;   ;X ;    55,25;
027;6087051;6112894;E;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;01;A  ;V ;    95,45;
027;6087051;6112896;U;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;01;B  ;V ;    96,15;
027;6087051;6112898;N;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;02;A  ;V ;    95,45;
027;6087051;6112899;V;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;02;B  ;V ;    95,70;
027;6087051;6112901;C;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;03;A  ;X ;    51,20;
027;6087051;6112901;C; ;002;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;BC;   ;X ;    48,65;
027;6087051;6112904;D;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;03;B  ;X ;    66,80;
027;6087051;6112904;D; ;002;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;BC;   ;X ;    55,25;
027;6087051;6112907;E;P;001;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;03;C  ;X ;    64,35;
027;6087051;6112907;E; ;002;002;3011;EUSKAL HERRIA PLAZA           ;003 ;  ;BC;   ;X ;    63,25;
027;6087052;5050822;C;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;01;A  ;V ;    90,84;
027;6087052;5050823;K;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;01;B  ;V ;    90,84;
027;6087052;5050824;S;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;02;A  ;V ;    90,84;
027;6087052;5050825;D;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;02;B  ;V ;    90,84;
027;6087052;5050826;L;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;03;A  ;V ;    90,84;
027;6087052;5050827;T;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;03;B  ;V ;    90,84;
027;6087052;5050828;E;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;04;A  ;V ;    90,84;
027;6087052;5050829;M;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;04;B  ;V ;    90,84;
027;6087052;5050830;K;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;05;A  ;V ;    90,84;
027;6087052;5050831;S;P;001;001;3026;ZUBIMUSU KALEA                ;001 ;  ;05;B  ;V ;    90,84;
027;6087053;6048913;C;P;001;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;00;   ;C ;   133,10;
027;6087053;6048914;K;P;001;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;01;   ;V ;   124,16;
027;6087053;6048914;K; ;002;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;01;   ;Z ;    12,50;
027;6087053;6048915;S;P;001;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;02;   ;V ;   118,26;
027;6087053;6048915;S; ;002;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;02;   ;Z ;    11,79;
027;6087053;6048916;D;P;001;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;03;   ;V ;   118,26;
027;6087053;6048916;D; ;002;001;3025;ZESAREO DIAZ KALEA            ;002 ;  ;BH;   ;T ;     4,00;
027;6087054;3002055;D; ;001;001;3014;GESALAGA KALEA                ;004 ;  ;00;   ;O ;   140,00;
027;6087054;3002055;D; ;002;001;3014;GESALAGA KALEA                ;004 ;  ;SM;   ;M ;   140,00;
027;6087054;3002055;D;P;003;002;3014;GESALAGA KALEA                ;004 ;  ;01;   ;V ;   140,00;
027;6087054;3002055;D; ;004;002;3014;GESALAGA KALEA                ;004 ;  ;02;   ;V ;   140,00;
027;6087054;3002055;D; ;005;001;3014;GESALAGA KALEA                ;004 ;  ;SM;   ;Z ;   143,00;
027;6087055;3002058;E;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;SM;   ;T ;    96,82;
027;6087055;3002058;E; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;SM;   ;T ;    10,00;
027;6087055;3002059;M;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;00;   ;C ;   107,26;
027;6087055;3002060;K;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;03;A  ;V ;    99,00;
027;6087055;3002060;K; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;BH;   ;T ;    12,00;
027;6087055;3002060;K; ;003;001;3014;GESALAGA KALEA                ;002 ;  ;00;A  ;J ;    15,50;
027;6087055;3002062;D;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;SM;   ;T ;   100,00;
027;6087055;3002062;D; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;SM;   ;T ;    10,00;
027;6087055;3002063;L;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;00;   ;C ;    60,00;
027;6087055;3002064;T;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;01;   ;V ;   246,00;
027;6087055;3002064;T; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;BH;   ;T ;    25,00;
027;6087055;3002064;T; ;003;001;3014;GESALAGA KALEA                ;002 ;  ;00;   ;J ;    15,50;
027;6087055;3002065;E;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;02;   ;V ;   165,00;
027;6087055;3002065;E; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;02;   ;Z ;   100,00;
027;6087055;3002065;E; ;003;001;3014;GESALAGA KALEA                ;002 ;  ;BH;   ;T ;    25,00;
027;6087055;5049782;B;P;001;001;3014;GESALAGA KALEA                ;002 ;  ;03;B  ;V ;    66,00;
027;6087055;5049782;B; ;002;001;3014;GESALAGA KALEA                ;002 ;  ;BH;   ;T ;    12,00;
027;6087056;4025931;W;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1A ;G ;    19,50;
027;6087056;4025931;W; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    30,00;
027;6087056;4025932;H;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;01;A  ;B ;    58,12;
027;6087056;4025932;H; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  6;T ;    10,00;
027;6087056;4025932;H; ;003;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;01;   ;Z ;    21,00;
027;6087056;4025933;P;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;01;B  ;V ;    98,12;
027;6087056;4025933;P; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  7;T ;    10,00;
027;6087056;4025933;P; ;003;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;01;B  ;Z ;    21,00;
027;6087056;4025934;A;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;02;C  ;V ;    71,50;
027;6087056;4025934;A; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  9;T ;    10,00;
027;6087056;4025935;Y;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;02;B  ;V ;    77,00;
027;6087056;4025935;Y; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH; 10;T ;    10,00;
027;6087056;4025936;Q;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;02;A  ;V ;    72,00;
027;6087056;4025936;Q; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH; 11;T ;    10,00;
027;6087056;4025937;B;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;03;C  ;V ;    71,50;
027;6087056;4025937;B; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  5;T ;    10,00;
027;6087056;4025938;J;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;03;B  ;V ;    77,00;
027;6087056;4025938;J; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  3;T ;    10,00;
027;6087056;4025939;R;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;03;A  ;V ;    72,00;
027;6087056;4025939;R; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  8;T ;    10,00;
027;6087056;4025940;P;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;04;C  ;V ;    71,50;
027;6087056;4025940;P; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  4;T ;    10,00;
027;6087056;4025941;A;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;04;B  ;V ;    77,00;
027;6087056;4025941;A; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  1;T ;    10,00;
027;6087056;4025942;Y;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;04;A  ;V ;    72,00;
027;6087056;4025942;Y; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;BH;  2;T ;    10,00;
027;6087056;5049769;J;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1B ;G ;    20,00;
027;6087056;5049769;J; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    36,00;
027;6087056;5049770;H;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1C ;G ;    17,70;
027;6087056;5049770;H; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    32,00;
027;6087056;5049771;P;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1D ;G ;    19,30;
027;6087056;5049771;P; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    28,00;
027;6087056;5049772;A;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1E ;G ;    11,30;
027;6087056;5049772;A; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    14,00;
027;6087056;5049773;Y;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1F ;G ;    12,50;
027;6087056;5049773;Y; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    17,00;
027;6087056;5049774;Q;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1G ;G ;    17,50;
027;6087056;5049774;Q; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    24,00;
027;6087056;5049775;B;P;001;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;SM;1H ;G ;    17,00;
027;6087056;5049775;B; ;002;001;3016;IDIAZPI AUZUNEA               ;003 ;  ;-1;   ;T ;    32,00;
027;6087057;4028540;J;P;001;000;3016;IDIAZPI AUZUNEA               ;901 ;  ;00;   ;S ;  4358,00;
027;6087058;3001939;M;P;001;000;3023;TORIBIO ALTZAGA KALEA         ;909 ;  ;00;   ;S ;  1808,00;
027;6087059;3001927;S;P;001;000;3023;TORIBIO ALTZAGA KALEA         ;907 ;  ;00;   ;S ;   306,00;
027;6087060;3001925;C; ;001;001;3023;TORIBIO ALTZAGA KALEA         ;026 ;  ;SM;   ;M ;   111,00;
027;6087060;3001925;C; ;002;001;3023;TORIBIO ALTZAGA KALEA         ;026 ;  ;00;   ;M ;   111,00;
027;6087060;3001925;C;P;003;001;3023;TORIBIO ALTZAGA KALEA         ;026 ;  ;01;   ;V ;   111,00;
027;6087060;3001925;C; ;004;001;3023;TORIBIO ALTZAGA KALEA         ;026 ;  ;BH;   ;V ;   111,00;
027;6087060;3001925;C; ;005;001;3023;TORIBIO ALTZAGA KALEA         ;026 ;  ;00;   ;J ;   637,00;
027;6087061;4025943;Q;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M1;   ;M ;    59,62;
027;6087061;4025944;B;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;001;P ;    13,50;
027;6087061;4025945;J;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;002;P ;    15,00;
027;6087061;4025946;R;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;003;P ;    11,70;
027;6087061;4025947;C;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;004;P ;    15,70;
027;6087061;4025948;K;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;005;P ;    11,20;
027;6087061;4025949;S;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;006;P ;    11,70;
027;6087061;4025950;Q;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;007;P ;    11,00;
027;6087061;4025951;B;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;008;P ;    10,80;
027;6087061;4025952;J;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;009;P ;    10,50;
027;6087061;4025953;R;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;010;P ;    10,80;
027;6087061;4025954;C;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;011;P ;    12,30;
027;6087061;4025955;K;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;012;P ;    14,40;
027;6087061;4025956;S;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;013;P ;    12,10;
027;6087061;4025957;D;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;014;P ;    11,20;
027;6087061;4025958;L;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;015;P ;    14,60;
027;6087061;4025959;T;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;M2;016;G ;    14,10;
027;6087061;4025960;R;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;00;001;C ;    50,43;
027;6087061;4025961;C;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;00;  2;C ;    31,32;
027;6087061;4025962;K;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;00;  3;C ;   125,00;
027;6087061;4025963;S;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;01;A  ;X ;    63,36;
027;6087061;4025963;S; ;002;001;3022;PORTALE KALEA                 ;005 ;  ;02;A  ;X ;    63,36;
027;6087061;4025963;S; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;BH; 14;T ;    10,00;
027;6087061;4025963;S; ;004;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  7;G ;    22,71;
027;6087061;4025964;D;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;03;A  ;X ;    63,36;
027;6087061;4025964;D; ;002;001;3022;PORTALE KALEA                 ;005 ;  ;04;A  ;X ;    63,36;
027;6087061;4025964;D; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;BH; 15;T ;    10,00;
027;6087061;4025964;D; ;004;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  8;G ;    22,71;
027;6087061;4025965;L;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;01;D  ;V ;    95,02;
027;6087061;4025965;L; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH; 10;T ;    10,00;
027;6087061;4025965;L; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1; 13;G ;    22,71;
027;6087061;4025966;T;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;01;C  ;V ;    88,08;
027;6087061;4025966;T; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH; 13;T ;    10,00;
027;6087061;4025966;T; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  5;G ;    22,71;
027;6087061;4025967;E;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;01;B  ;V ;    98,63;
027;6087061;4025967;E; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  2;T ;    10,00;
027;6087061;4025967;E; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  6;G ;    22,71;
027;6087061;4025968;M;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;02;D  ;V ;    95,02;
027;6087061;4025968;M; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH; 11;T ;    10,00;
027;6087061;4025968;M; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1; 14;G ;    22,70;
027;6087061;4025969;U;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;02;C  ;V ;    89,90;
027;6087061;4025969;U; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  8;T ;    10,00;
027;6087061;4025969;U; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  4;G ;    22,70;
027;6087061;4025970;S;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;02;B  ;V ;    98,63;
027;6087061;4025970;S; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  3;T ;    10,00;
027;6087061;4025970;S; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1; 11;G ;    22,70;
027;6087061;4027090;T;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;03;D  ;V ;    95,02;
027;6087061;4027090;T; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  1;T ;    10,00;
027;6087061;4027090;T; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  1;G ;    22,70;
027;6087061;4027091;E;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;03;C  ;V ;    89,90;
027;6087061;4027091;E; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  7;T ;    10,00;
027;6087061;4027091;E; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  3;G ;    22,70;
027;6087061;4027092;M;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;03;B  ;V ;    98,63;
027;6087061;4027092;M; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  4;T ;    10,00;
027;6087061;4027092;M; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1; 10;G ;    22,70;
027;6087061;4027093;U;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;04;C  ;V ;    89,90;
027;6087061;4027093;U; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  6;T ;    10,00;
027;6087061;4027093;U; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1; 12;G ;    22,70;
027;6087061;4027094;F;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;04;B  ;V ;    98,63;
027;6087061;4027094;F; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH;  5;T ;    10,00;
027;6087061;4027094;F; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  9;G ;    22,70;
027;6087061;4036624;H;P;001;001;3022;PORTALE KALEA                 ;007 ;  ;04;D  ;V ;    95,02;
027;6087061;4036624;H; ;002;001;3022;PORTALE KALEA                 ;007 ;  ;BH; 12;T ;    10,00;
027;6087061;4036624;H; ;003;001;3022;PORTALE KALEA                 ;005 ;  ;M1;  2;G ;    22,70;
027;6087061;5040095;H;P;001;001;3022;PORTALE KALEA                 ;005 ;  ;00;3A ;C ;    87,19;
027;6087062;6026704;V;P;001;001;3501;AKOABIDEA                     ;001 ;  ;00;DR ;V ;    73,45;
027;6087062;6026704;V; ;002;001;3501;AKOABIDEA                     ;001 ;  ;01;DR ;V ;   114,40;
027;6087062;6026704;V; ;003;001;3501;AKOABIDEA                     ;001 ;  ;00;IZ ;V ;    73,45;
027;6087062;6026704;V; ;004;001;3501;AKOABIDEA                     ;001 ;  ;01;IZ ;V ;   114,40;
027;6087062;6026704;V; ;005;001;3501;AKOABIDEA                     ;001 ;  ;00;DR ;G ;    43,65;
027;6087062;6026704;V; ;006;001;3501;AKOABIDEA                     ;001 ;  ;00;IZ ;G ;    43,65;
027;6087063;6028169;V;P;001;000;3006;BIDEZARRA                     ;903 ;  ;  ;   ;S ;   723,12;
027;6087064;3002119;Q;P;001;001;3018;KALEOKERRA                    ;006 ;  ;02;   ;V ;    88,00;
027;6087064;3002119;Q; ;002;001;3018;KALEOKERRA                    ;006 ;  ;BH;DR ;T ;    25,00;
027;6087064;3002121;W;P;001;001;3018;KALEOKERRA                    ;006 ;  ;00;   ;C ;    88,00;
027;6087064;3002121;W; ;002;001;3018;KALEOKERRA                    ;006 ;  ;01;   ;C ;    88,00;
027;6087064;3002121;W; ;003;001;3018;KALEOKERRA                    ;006 ;  ;BH;IZ ;T ;    25,00;
027;6087065;5050832;D;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;01;IZ ;V ;    90,84;
027;6087065;5050833;L;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;01;DR ;V ;    90,84;
027;6087065;5050834;T;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;02;IZ ;V ;    90,84;
027;6087065;5050835;E;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;02;DR ;V ;    90,84;
027;6087065;5050836;M;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;03;IZ ;V ;    90,84;
027;6087065;5050837;U;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;03;DR ;V ;    90,84;
027;6087065;5050838;F;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;04;IZ ;V ;    90,84;
027;6087065;5050839;N;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;04;DR ;V ;    90,84;
027;6087065;5050840;L;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;05;IZ ;V ;    90,84;
027;6087065;5050841;T;P;001;001;3026;ZUBIMUSU KALEA                ;003 ;  ;05;DR ;V ;    90,84;
027;6087066;3001789;B;P;001;001;3009;ERDIKALEA                     ;009 ;  ;00;   ;C ;    94,40;
027;6087066;3001789;B; ;002;001;3009;ERDIKALEA                     ;009 ;  ;00;   ;J ;    23,86;
027;6087066;3001790;W;P;001;001;3009;ERDIKALEA                     ;009 ;  ;03;   ;V ;   105,70;
027;6087066;3001791;H;P;001;001;3009;ERDIKALEA                     ;009 ;  ;01;   ;V ;   105,70;
027;6087066;3001792;P;P;001;001;3009;ERDIKALEA                     ;009 ;  ;02;   ;V ;   105,70;
027;6087066;5097790;B;P;001;001;3009;ERDIKALEA                     ;009 ;  ;04;   ;V ;   105,70;
027;6087067;3002102;F;P;001;001;3018;KALEOKERRA                    ;003 ;  ;01;IZ ;V ;    89,88;
027;6087067;3002102;F; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;005;T ;    34,35;
027;6087067;3002103;N;P;001;001;3018;KALEOKERRA                    ;003 ;  ;03;DR ;V ;    87,22;
027;6087067;3002103;N; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;002;T ;    41,63;
027;6087067;3002104;V;P;001;001;3018;KALEOKERRA                    ;003 ;  ;02;IZ ;V ;    89,88;
027;6087067;3002104;V; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;004;T ;    16,48;
027;6087067;3002105;G;P;001;001;3018;KALEOKERRA                    ;003 ;  ;00;   ;C ;   172,50;
027;6087067;3002105;G; ;002;001;3018;KALEOKERRA                    ;003 ;  ;SM;   ;G ;   139,00;
027;6087067;3002106;X;P;001;001;3018;KALEOKERRA                    ;003 ;  ;01;DR ;V ;    87,22;
027;6087067;3002106;X; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;001;T ;    33,31;
027;6087067;3002109;P;P;001;001;3018;KALEOKERRA                    ;003 ;  ;02;DR ;V ;    87,22;
027;6087067;3002109;P; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;003;T ;    16,20;
027;6087067;3002110;N;P;001;001;3018;KALEOKERRA                    ;003 ;  ;03;IZ ;V ;    89,88;
027;6087067;3002110;N; ;002;001;3018;KALEOKERRA                    ;003 ;  ;BH;006;T ;    28,47;
027;6087068;3001794;Y;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;00;003;C ;    11,98;
027;6087068;3001795;Q;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;02;   ;V ;    80,39;
027;6087068;3001796;B;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;00;001;C ;    16,50;
027;6087068;3001797;J;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;01;   ;V ;   142,65;
027;6087068;5093928;B;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;02;   ;T ;    82,04;
027;6087068;5093929;J;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;00;002;C ;    76,12;
027;6087068;5093929;J; ;002;001;3012;EZTIOLA KALEA                 ;001 ;  ;00;002;J ;    40,64;
027;6087068;5173507;N;P;001;001;3012;EZTIOLA KALEA                 ;001 ;  ;00;004;C ;    15,07;
027;6087069;3002326;J;P;001;001;3015;GURUTZEAGA KALEA              ;013 ;  ;00;   ;O ;   100,00;
027;6087069;3002326;J; ;002;001;3015;GURUTZEAGA KALEA              ;013 ;  ;01;   ;O ;   100,00;
027;6087069;3002326;J; ;003;001;3015;GURUTZEAGA KALEA              ;013 ;  ;BH;   ;T ;    45,00;
027;6087069;3002326;J; ;004;001;3015;GURUTZEAGA KALEA              ;013 ;  ;00;   ;J ;    50,00;
027;6087070;3001838;T;P;001;001;3015;GURUTZEAGA KALEA              ;013Y;  ;00;   ;M ;   145,00;
027;6087070;3001838;T; ;002;001;3015;GURUTZEAGA KALEA              ;013Y;  ;00;   ;T ;    47,00;
027;6087070;3001838;T; ;003;001;3015;GURUTZEAGA KALEA              ;013Y;  ;01;   ;M ;   145,00;
027;6087071;3001994;B;P;001;001;3007;ELIZKALEA                     ;004 ;  ;00;   ;A ;   259,00;
027;6087071;3001994;B; ;002;001;3007;ELIZKALEA                     ;004 ;  ;01;   ;A ;   259,00;
027;6087071;3001994;B; ;003;001;3007;ELIZKALEA                     ;004 ;  ;02;   ;A ;   259,00;
027;6087072;3001833;C;P;001;001;3013;FORU PLAZA                    ;003 ;  ;00;   ;C ;   150,00;
