Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00132 ; 17/02/2023 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 06:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 07:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 08:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 09:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 10:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 11:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 12:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 13:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 14:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 15:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 16:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 17:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 18:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 19:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 20:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 21:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 22:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/02/2023 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 07:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 08:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 09:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 10:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 11:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 12:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 13:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 14:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 15:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 16:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 17:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 18:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 19:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 20:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 21:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 22:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 23:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/02/2023 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 01:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 02:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 04:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 05:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 06:00 ; 00037 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 07:00 ; 00066 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 08:00 ; 00159 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 09:00 ; 00155 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 10:00 ; 00110 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 11:00 ; 00079 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 12:00 ; 00074 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 13:00 ; 00100 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 14:00 ; 00126 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 15:00 ; 00157 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 16:00 ; 00172 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 17:00 ; 00174 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 18:00 ; 00197 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 19:00 ; 00147 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 20:00 ; 00092 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 21:00 ; 00054 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 22:00 ; 00051 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 23:00 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 13/02/2023 ; 24:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 01:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 02:00 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 03:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 04:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 05:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 06:00 ; 00035 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 07:00 ; 00068 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 08:00 ; 00157 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 09:00 ; 00135 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 10:00 ; 00104 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 11:00 ; 00080 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 12:00 ; 00079 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 13:00 ; 00095 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 14:00 ; 00128 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 15:00 ; 00158 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 16:00 ; 00150 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 17:00 ; 00164 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 18:00 ; 00173 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 19:00 ; 00166 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 20:00 ; 00099 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 21:00 ; 00060 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 22:00 ; 00053 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 23:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 14/02/2023 ; 24:00 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 01:00 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 02:00 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 03:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 04:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 05:00 ; 00012 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 06:00 ; 00034 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 07:00 ; 00058 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 08:00 ; 00141 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 09:00 ; 00146 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 10:00 ; 00093 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 11:00 ; 00070 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 12:00 ; 00079 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 13:00 ; 00091 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 14:00 ; 00128 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 15:00 ; 00172 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 16:00 ; 00149 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 17:00 ; 00194 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 18:00 ; 00153 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 19:00 ; 00188 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 20:00 ; 00111 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 21:00 ; 00062 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 22:00 ; 00052 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 23:00 ; 00053 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 15/02/2023 ; 24:00 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 01:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 02:00 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 03:00 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 04:00 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 05:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 06:00 ; 00033 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 07:00 ; 00069 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 08:00 ; 00143 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 09:00 ; 00137 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 10:00 ; 00095 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 11:00 ; 00068 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 12:00 ; 00072 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 13:00 ; 00103 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 14:00 ; 00134 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 15:00 ; 00164 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 16:00 ; 00110 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 17:00 ; 00154 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 18:00 ; 00131 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 19:00 ; 00163 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 20:00 ; 00099 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 21:00 ; 00070 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 22:00 ; 00056 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 23:00 ; 00057 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 16/02/2023 ; 24:00 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/02/2023 ; 01:00 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/02/2023 ; 02:00 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/02/2023 ; 03:00 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/02/2023 ; 04:00 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 17/02/2023 ; 05:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
