Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00132 ; 13/01/2024 ; 06:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 07:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 08:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 09:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 10:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 11:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 12:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 13:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 14:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 15:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 16:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 17:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 18:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 19:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 20:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 21:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 22:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 23:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/01/2024 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 06:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 07:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 08:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 09:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 10:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 11:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 12:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 13:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 14:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 15:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 16:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 17:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 18:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 19:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 20:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 21:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 22:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 23:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 14/01/2024 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 01:00 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 04:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 05:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 06:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 07:00 ; 00060 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 08:00 ; 00123 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 09:00 ; 00130 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 10:00 ; 00064 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 11:00 ; 00075 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 12:00 ; 00087 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 13:00 ; 00079 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 14:00 ; 00136 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 15:00 ; 00173 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 16:00 ; 00179 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 17:00 ; 00166 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 18:00 ; 00270 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 19:00 ; 00176 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 20:00 ; 00095 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 21:00 ; 00074 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 22:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 23:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/01/2024 ; 24:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 01:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 02:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 03:00 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 04:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 05:00 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 06:00 ; 00027 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 07:00 ; 00073 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 08:00 ; 00133 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 09:00 ; 00125 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 10:00 ; 00090 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 11:00 ; 00089 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 12:00 ; 00084 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 13:00 ; 00109 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 14:00 ; 00140 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 15:00 ; 00186 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 16:00 ; 00192 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 17:00 ; 00175 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 18:00 ; 00268 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 19:00 ; 00175 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 20:00 ; 00096 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 21:00 ; 00058 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 22:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 23:00 ; 00046 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 09/01/2024 ; 24:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 01:00 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 02:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 03:00 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 04:00 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 05:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 06:00 ; 00024 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 07:00 ; 00063 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 08:00 ; 00128 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 09:00 ; 00120 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 10:00 ; 00072 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 11:00 ; 00056 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 12:00 ; 00067 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 13:00 ; 00092 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 14:00 ; 00112 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 15:00 ; 00169 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 16:00 ; 00150 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 17:00 ; 00189 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 18:00 ; 00261 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 19:00 ; 00185 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 20:00 ; 00074 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 21:00 ; 00059 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 22:00 ; 00050 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 23:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 10/01/2024 ; 24:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 01:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 02:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 03:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 04:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 05:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 06:00 ; 00023 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 07:00 ; 00056 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 08:00 ; 00133 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 09:00 ; 00119 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 10:00 ; 00078 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 11:00 ; 00060 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 12:00 ; 00068 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 13:00 ; 00102 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 14:00 ; 00132 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 15:00 ; 00185 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 16:00 ; 00163 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 17:00 ; 00198 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 18:00 ; 00227 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 19:00 ; 00192 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 20:00 ; 00099 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 21:00 ; 00061 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 22:00 ; 00049 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 23:00 ; 00050 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 11/01/2024 ; 24:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 01:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 02:00 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 03:00 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 04:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 05:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 06:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 07:00 ; 00086 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 08:00 ; 00123 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 09:00 ; 00132 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 10:00 ; 00072 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 12/01/2024 ; 11:00 ; 00083 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
