Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
078;0437168;V;02;197;TXAKALOTA                     ;00003276
078;0437168;V;02;299;ERMITA ONDOA                  ;00001390
078;0437168;V;02;300;BARATZAZARRA                  ;00000263
078;0437168;V;04;114;BEKO SOROA                    ;00002313
078;0437168;V;04;136;AIZTUETA                      ;00000778
078;0437168;V;04;137;AIZTUETA                      ;00004551
078;0437168;V;04;614;AIZTUETA                      ;00000662
078;0437168;V;04;625;SORO TXIKI BERRI              ;00001406
078;0437168;V;04;626;AIZTUETA                      ;00006047
078;0437187;P;04;135;                              ;00009130
078;0437197;Q;04;525;                              ;00000663
078;0437246;L;04;019;                              ;00001245
078;0437246;L;04;570;                              ;00000788
078;0437247;T;04;035;IBAIONDOA                     ;00006955
078;0437247;T;04;558;MALDA                         ;00007056
078;0437247;T;04;579;MALDA                         ;00087060
078;0437247;T;04;580;SORO TXIKI                    ;00001024
078;0437248;E;04;365;                              ;00002812
078;0437249;M;04;036;                              ;00000911
078;0437250;K;04;300;                              ;00001618
078;0437250;K;04;637;                              ;00008441
078;0437253;L;04;391;                              ;00095234
078;0437256;M;04;630;                              ;00000346
078;0437259;N;04;631;                              ;00001653
078;0437261;T;04;632;                              ;00002760
078;0437262;E;04;633;                              ;00002200
078;0437263;M;04;636;                              ;00023323
078;0437272;F;02;160;LUBERRIA                      ;00002054
078;0437272;F;02;161;SORO HAUNDIA                  ;00009237
078;0437272;F;02;162;ERDIKO SOROA                  ;00002303
078;0437272;F;02;163;SAGASTIBERRI                  ;00002721
078;0437272;F;02;164;BEKOSORO                      ;00004131
078;0437272;F;02;198;MIRANDA ETXE ALDEA            ;00002540
078;0437272;F;02;301;BARATZA TXIKI-BARATZA ZARRA   ;00000314
078;0437272;F;04;117;BEKOSORO BARRENA              ;00005489
078;0437272;F;04;118;BARRENSORO                    ;00002754
078;0437272;F;04;141;BORDATA                       ;00004864
078;0437272;F;04;142;AUZKO BASOA                   ;00005160
078;0437272;F;04;615;BORDATA                       ;00000745
078;0437273;N;02;106;                              ;00008370
078;0437340;R;02;121;(IRIZAR AZPIKO)               ;00014907
078;0437340;R;02;122;(IRIZAR AZPIKO)               ;00016119
078;0437340;R;02;130;IZAR                          ;00001274
078;0437347;E;04;638;                              ;00000335
078;0437348;M;04;641;                              ;00000152
078;0437695;R;02;035;                              ;00019921
078;0437816;K;03;181;                              ;00000972
078;0437817;S;03;182;                              ;00001089
078;0437872;H;02;182;                              ;00004419
078;0437873;P;04;126;                              ;00055998
078;0437873;P;04;620;                              ;00000610
078;0437874;A;04;127;                              ;00004057
078;0437874;A;04;128;SOROBERRI                     ;00002719
078;0437874;A;04;129;                              ;00003425
078;0437885;J;02;304;                              ;00004463
