Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
019;6566036;6097658;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;01;E  ;V ;    56,20;
019;6566036;6097659;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;02;A  ;V ;    78,50;
019;6566036;6097660;V;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;02;B  ;V ;    77,40;
019;6566036;6097661;G;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;02;C  ;V ;    57,50;
019;6566036;6097662;X;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;02;D  ;V ;    35,20;
019;6566036;6097663;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;02;E  ;V ;    59,40;
019;6566036;6097664;H;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;03;A  ;V ;    78,50;
019;6566036;6097665;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;03;B  ;V ;    77,40;
019;6566036;6097666;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;03;C  ;V ;    57,50;
019;6566036;6097667;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;03;D  ;V ;    35,20;
019;6566036;6097668;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;03;E  ;V ;    59,40;
019;6566036;6097669;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;04;A  ;V ;    78,50;
019;6566036;6097670;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;04;B  ;V ;    77,40;
019;6566036;6097671;H;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;04;C  ;V ;    57,50;
019;6566036;6097672;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;04;D  ;V ;    35,20;
019;6566036;6097673;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;04;E  ;V ;    59,40;
019;6566036;6097674;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;A  ;V ;    59,30;
019;6566036;6097674;Y; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;EP;A  ;V ;    25,30;
019;6566036;6097674;Y; ;003;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;A  ;Z ;    20,80;
019;6566036;6097675;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;B  ;V ;    57,10;
019;6566036;6097675;Q; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;EP;B  ;V ;    25,70;
019;6566036;6097675;Q; ;003;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;B  ;Z ;    20,40;
019;6566036;6097676;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;C  ;V ;    53,40;
019;6566036;6097676;B; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;C  ;Z ;    19,60;
019;6566036;6097677;J;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;D  ;V ;    57,70;
019;6566036;6097677;J; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;005 ;  ;BC;D  ;Z ;    21,40;
019;6566037;5112946;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  1;G ;    17,29;
019;6566037;5112947;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  2;G ;    16,91;
019;6566037;5112948;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  3;G ;    23,31;
019;6566037;5112949;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  4;P ;    11,40;
019;6566037;5112950;X;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  5;P ;    11,40;
019;6566037;5112951;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  6;P ;    10,68;
019;6566037;5112952;H;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  7;P ;     9,84;
019;6566037;5112953;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  8;P ;     9,84;
019;6566037;5112954;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2;  9;P ;    10,68;
019;6566037;5112955;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2; 10;P ;    11,28;
019;6566037;5112956;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-2; 11;P ;    11,28;
019;6566037;5112957;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  1;G ;    17,29;
019;6566037;5112958;J;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  2;P ;    12,65;
019;6566037;5112959;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  3;P ;    13,38;
019;6566037;5112960;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  4;P ;    11,40;
019;6566037;5112962;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  5;P ;    11,40;
019;6566037;5112963;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  6;P ;    10,68;
019;6566037;5112964;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  7;P ;     9,84;
019;6566037;5112965;J;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  8;P ;     9,84;
019;6566037;5112966;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1;  9;P ;    10,68;
019;6566037;5112967;C;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1; 10;P ;    11,28;
019;6566037;5112968;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;-1; 11;P ;    11,28;
019;6566037;5112969;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;00;IZ ;C ;   105,37;
019;6566037;5112970;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;00;DR ;C ;   111,89;
019;6566037;5112971;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;01;A  ;V ;    35,90;
019;6566037;5112972;J;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;01;B  ;O ;    51,48;
019;6566037;5112973;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;01;C  ;V ;    97,80;
019;6566037;5112974;C;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;01;D  ;V ;    97,65;
019;6566037;5112975;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;02;A  ;V ;    38,70;
019;6566037;5112976;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;02;B  ;V ;    54,80;
019;6566037;5112977;D;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;02;C  ;V ;    95,89;
019;6566037;5112978;L;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;02;D  ;V ;    96,57;
019;6566037;5112979;T;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;03;A  ;V ;    53,10;
019;6566037;5112980;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;03;B  ;V ;    55,34;
019;6566037;5112981;C;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;03;C  ;V ;    97,97;
019;6566037;5112982;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;03;D  ;V ;    80,94;
019;6566037;5112983;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;04;A  ;V ;    53,10;
019;6566037;5112984;D;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;04;B  ;V ;    54,92;
019;6566037;5112985;L;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;04;C  ;V ;    95,61;
019;6566037;5112986;T;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;04;D  ;V ;    82,69;
019;6566037;5112987;E;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;05;A  ;V ;    47,27;
019;6566037;5112988;M;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;05;B  ;V ;    54,85;
019;6566037;5112997;F;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;05;C  ;V ;    72,77;
019;6566037;5112998;N;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;007 ;  ;05;D  ;V ;    85,65;
019;6566038;6074402;T;P;001;000;1657;UGARTEMENDI AUZOA             ;903 ;  ;  ;   ;S ; 14278,00;
019;6566039;0009968;X;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;01;DR ;V ;   105,00;
019;6566039;0009969;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;04;DR ;V ;   105,00;
019;6566039;0009976;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;00;   ;C ;   140,00;
019;6566039;0009978;P;P;001;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;01;IZ ;V ;    74,23;
019;6566039;0009979;A;P;001;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;02;IZ ;V ;    80,46;
019;6566039;0009981;G;P;001;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;04;IZ ;V ;    81,19;
019;6566039;0009983;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;03;DR ;V ;   105,00;
019;6566039;3174360;B;P;001;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;03;IZ ;V ;    80,38;
019;6566039;3174361;J;P;001;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;05;IZ ;X ;    71,00;
019;6566039;3174361;J; ;002;002;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;BC;IZ ;X ;    32,82;
019;6566039;3214129;G;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;02;DR ;V ;   105,00;
019;6566039;6122158;H;P;001;003;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;05;A  ;X ;    39,41;
019;6566039;6122158;H; ;002;003;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;BC;A  ;X ;    37,76;
019;6566039;6122159;P;P;001;003;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;05;B  ;X ;    59,06;
019;6566039;6122159;P; ;002;003;1160;JOSE MIGEL ITURRIOTZ          ;011 ;  ;BC;B  ;X ;    31,19;
019;6566040;6180186;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;   ;C ;    67,91;
019;6566040;6180187;C;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;001;T ;     6,42;
019;6566040;6180188;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;002;T ;     3,67;
019;6566040;6180189;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;003;T ;     3,69;
019;6566040;6180190;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;004;T ;     3,91;
019;6566040;6180191;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;005;T ;     3,88;
019;6566040;6180192;J;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;006;T ;     4,07;
019;6566040;6180193;R;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;007;T ;     3,51;
019;6566040;6180194;C;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;00;008;T ;     4,08;
019;6566040;6180195;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;01;A  ;V ;    68,32;
019;6566040;6180196;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;01;B  ;V ;    67,16;
019;6566040;6180197;D;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;02;A  ;V ;    69,03;
019;6566040;6180198;L;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;02;B  ;V ;    67,93;
019;6566040;6180199;T;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;03;A  ;V ;    70,24;
019;6566040;6180200;P;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;03;B  ;V ;    68,89;
019;6566040;6180201;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;04;A  ;X ;    71,01;
019;6566040;6180201;A; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;BC;A  ;X ;    30,28;
019;6566040;6180202;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;04;B  ;X ;    69,87;
019;6566040;6180202;Y; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;002 ;  ;BC;B  ;X ;    31,91;
019;6566041;0010289;N;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;01;   ;V ;   125,97;
019;6566041;0010289;N; ;002;001;1270;KALE NAGUSIA                  ;003 ;  ;01;   ;Z ;    26,31;
019;6566041;0010289;N; ;003;001;1270;KALE NAGUSIA                  ;003 ;  ;01;   ;Z ;    26,31;
019;6566041;0010290;L;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;03;DR ;V ;    69,41;
019;6566041;0010291;T;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;02;IZ ;V ;    75,29;
019;6566041;0010292;E;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;02;DR ;V ;    60,50;
019;6566041;0010293;M;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;-1;   ;M ;   175,77;
019;6566041;0010295;F;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;00;   ;C ;    50,34;
019;6566041;0010295;F; ;002;001;1260;MARTINA MAIZ KALEA            ;002 ;  ;00;   ;C ;   104,27;
019;6566041;0010296;N;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;00;   ;C ;    18,33;
019;6566041;0010297;V;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;03;IZ ;V ;    64,31;
019;6566041;0010298;G;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;04;IZ ;V ;    62,47;
019;6566041;0010299;X;P;001;001;1270;KALE NAGUSIA                  ;003 ;  ;04;DR ;V ;    74,15;
019;6566042;6083059;J;P;001;000;1320;DOKTOR FLEMING KALEA          ;902 ;  ;  ;   ;S ;  3350,94;
019;6566043;0010022;E;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;05;IZ ;V ;    45,00;
019;6566043;0010022;E; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;05;   ;T ;     4,50;
019;6566043;0010025;F;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;02;DR ;V ;    89,28;
019;6566043;0010026;N;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;04;IZ ;V ;    81,87;
019;6566043;0010028;G;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;00;2A ;C ;    45,87;
019;6566043;0010029;X;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;01;IZ ;V ;    81,87;
019;6566043;0010030;M;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;02;IZ ;V ;    81,87;
019;6566043;0010031;U;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;04;DR ;V ;    89,28;
019;6566043;0010033;N;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;03;IZ ;V ;    81,87;
019;6566043;0010034;V;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;03;DR ;V ;    89,28;
019;6566043;3144483;L;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;05;DR ;V ;    45,00;
019;6566043;3174357;K;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;00;IZ ;C ;    95,00;
019;6566043;3174357;K; ;002;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;00;   ;T ;     4,50;
019;6566043;3174358;S;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;01;DR ;V ;    89,28;
019;6566043;3219227;D;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;010 ;  ;00;2B ;C ;    24,50;
019;6566044;3001131;W;P;001;001;1291;SENPERE KALEA                 ;010W;  ;00;   ;M ;    96,00;
019;6566044;3001131;W; ;002;001;1291;SENPERE KALEA                 ;010W;  ;01;   ;M ;    96,00;
019;6566045;0010322;F;P;001;001;1270;KALE NAGUSIA                  ;007 ;  ;00;   ;C ;   110,00;
019;6566045;0010323;N;P;001;001;1270;KALE NAGUSIA                  ;007 ;  ;01;   ;V ;   100,00;
019;6566045;0010324;V;P;001;001;1270;KALE NAGUSIA                  ;007 ;  ;02;   ;V ;   100,00;
019;6566045;0010325;G;P;001;001;1270;KALE NAGUSIA                  ;007 ;  ;03;   ;V ;   100,00;
019;6566046;6082693;M;P;001;000;1657;UGARTEMENDI AUZOA             ;905 ;  ;  ;   ;S ;  8146,00;
019;6566047;6083056;Y;P;001;000;1320;DOKTOR FLEMING KALEA          ;907 ;  ;  ;   ;S ;   127,00;
019;6566048;6074403;E;P;001;000;1657;UGARTEMENDI AUZOA             ;902 ;  ;  ;   ;S ;  1744,00;
019;6566049;0009973;V;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;02;II ;V ;    54,28;
019;6566049;0009975;X;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;04;II ;V ;    54,28;
019;6566049;0009986;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;03;ID ;V ;    39,14;
019;6566049;0009987;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;01;ID ;V ;    39,14;
019;6566049;0009988;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;01;II ;V ;    54,28;
019;6566049;0009989;B;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;02;ID ;V ;    39,14;
019;6566049;0009990;W;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;00;   ;C ;    88,35;
019;6566049;0009993;A;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;03;II ;V ;    54,28;
019;6566049;0009994;Y;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;BH;   ;V ;    45,69;
019;6566049;0009995;Q;P;001;001;1160;JOSE MIGEL ITURRIOTZ          ;009 ;  ;04;ID ;V ;    39,14;
019;6566050;6026402;E;P;001;001;1420;NAFARROA ETORBIDEA            ;019W;  ;00;   ;C ;   117,00;
019;6566051;0010279;M;P;001;001;1230;LORATEGI KALEA                ;001W;  ;-1;   ;C ;    40,15;
019;6566052;6078738;G;P;001;001;6002;ZUMADIKO INDUSTRIALDEA        ;001 ;  ;-1;   ;I ;   477,24;
019;6566052;6078738;G; ;002;001;6002;ZUMADIKO INDUSTRIALDEA        ;001 ;  ;00;   ;I ;  2034,96;
019;6566052;6078738;G; ;003;001;6002;ZUMADIKO INDUSTRIALDEA        ;001 ;  ;01;   ;O ;   336,19;
019;6566052;6078738;G; ;004;001;6002;ZUMADIKO INDUSTRIALDEA        ;001 ;  ;01;   ;V ;    71,65;
019;6566052;6078738;G; ;005;001;6002;ZUMADIKO INDUSTRIALDEA        ;001 ;  ;02;   ;O ;   477,24;
019;6566053;6058590;Y; ;001;001;1657;UGARTEMENDI AUZOA             ;004 ;  ;00;   ;B ;   121,00;
019;6566053;6058590;Y;P;002;001;1657;UGARTEMENDI AUZOA             ;004 ;  ;01;   ;V ;   121,00;
019;6566053;6058590;Y; ;003;001;1657;UGARTEMENDI AUZOA             ;004 ;  ;BH;   ;B ;    50,00;
019;6566054;5100558;N;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  1;G ;    15,01;
019;6566054;5100559;V;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  2;G ;    15,01;
019;6566054;5100560;T;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  3;G ;    15,50;
019;6566054;5100561;E;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  4;G ;    16,01;
019;6566054;5100562;M;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  5;G ;    21,01;
019;6566054;5100563;U;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  6;G ;    16,01;
019;6566054;5100564;F;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  7;G ;    16,10;
019;6566054;5100565;N;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  8;G ;    16,10;
019;6566054;5100566;V;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1;  9;G ;    17,01;
019;6566054;5100567;G;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 10;G ;    23,01;
019;6566054;5100568;X;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 11;G ;    28,50;
019;6566054;5100569;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 12;G ;    16,50;
019;6566054;5100570;U;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 13;G ;    21,50;
019;6566054;5100571;F;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 14;G ;    22,30;
019;6566054;5100572;N;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 15;G ;    16,01;
019;6566054;5100573;V;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 16;G ;    16,01;
019;6566054;5100574;G;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 17;G ;    22,30;
019;6566054;5100575;X;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 18;G ;    21,70;
019;6566054;5100576;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 19;G ;    15,50;
019;6566054;5100577;H;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 20;G ;    15,01;
019;6566054;5100578;P;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 21;G ;    21,30;
019;6566054;5100579;A;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;-1; 22;G ;    39,50;
019;6566054;5100580;V;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;00;  1;C ;    91,01;
019;6566054;5100581;G;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;00;  2;C ;   100,01;
019;6566054;5100582;X;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;00;  1;C ;    88,50;
019;6566054;5100583;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;00;  2;C ;    94,42;
019;6566054;5100584;H;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;00;  1;C ;    92,76;
019;6566054;5100585;P;P;001;001;1210;ESTEBAN LASA KALEA            ;002A;  ;00;  2;C ;    80,25;
019;6566054;5100586;A;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;01;A  ;V ;   109,96;
019;6566054;5100587;Y;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;01;B  ;V ;   119,65;
019;6566054;5100588;Q;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;02;A  ;V ;   109,96;
019;6566054;5100589;B;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;02;B  ;V ;   119,65;
019;6566054;5100590;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;03;B  ;V ;   109,96;
019;6566054;5100591;H;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;03;A  ;V ;   104,12;
019;6566054;5100592;P;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;04;F  ;X ;    46,94;
019;6566054;5100592;P; ;002;001;1210;ESTEBAN LASA KALEA            ;002C;  ;05;   ;X ;    46,94;
019;6566054;5100593;A;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;04;G  ;X ;    47,33;
019;6566054;5100593;A; ;002;001;1210;ESTEBAN LASA KALEA            ;002C;  ;05;   ;X ;    47,33;
019;6566054;5100594;Y;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;05;E  ;X ;    48,15;
019;6566054;5100594;Y; ;002;001;1210;ESTEBAN LASA KALEA            ;002C;  ;04;   ;X ;    48,15;
019;6566054;5100595;Q;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;05;H  ;X ;    54,57;
019;6566054;5100595;Q; ;002;001;1210;ESTEBAN LASA KALEA            ;002C;  ;04;   ;X ;    54,57;
019;6566054;5100596;B;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  1;T ;     5,20;
019;6566054;5100597;J;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  2;T ;     3,25;
019;6566054;5100598;R;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  3;T ;     3,75;
019;6566054;5100599;C;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  4;T ;    14,12;
019;6566054;5100600;V;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  5;T ;     6,92;
019;6566054;5100601;G;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  6;T ;     6,45;
019;6566054;5100602;X;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  7;T ;     4,82;
019;6566054;5100603;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  8;T ;    16,50;
019;6566054;5100604;H;P;001;001;1210;ESTEBAN LASA KALEA            ;002C;  ;BH;  9;T ;     1,70;
019;6566054;5100605;P;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;01;B  ;V ;   119,65;
019;6566054;5100606;A;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;01;C  ;V ;   114,60;
019;6566054;5100607;Y;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;02;B  ;V ;   119,65;
019;6566054;5100608;Q;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;02;C  ;V ;   114,60;
019;6566054;5100609;B;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;03;B  ;V ;   101,27;
019;6566054;5100610;W;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;03;C  ;V ;   114,60;
019;6566054;5100611;H;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;04;G  ;X ;    47,33;
019;6566054;5100611;H; ;002;001;1210;ESTEBAN LASA KALEA            ;002B;  ;05;   ;X ;    47,33;
019;6566054;5100612;P;P;001;001;1210;ESTEBAN LASA KALEA            ;002B;  ;04;I  ;X ;    49,46;
019;6566054;5100612;P; ;002;001;1210;ESTEBAN LASA KALEA            ;002B;  ;05;   ;X ;    49,46;
