Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00112 ; 02/08/2020 ; 20:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/08/2020 ; 21:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/08/2020 ; 22:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/08/2020 ; 23:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 02/08/2020 ; 24:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00116 ; 27/07/2020 ; 01:00 ; 00081 ; 00000 ; 00107 ; 00013 ; 00019 ; 00001 ; 00039 ; 00002 ; 00156 ; 00023 ; 00013 ; 00000
00116 ; 27/07/2020 ; 02:00 ; 00023 ; 00004 ; 00050 ; 00009 ; 00010 ; 00001 ; 00028 ; 00000 ; 00070 ; 00013 ; 00004 ; 00000
00116 ; 27/07/2020 ; 03:00 ; 00022 ; 00004 ; 00025 ; 00009 ; 00001 ; 00000 ; 00012 ; 00001 ; 00036 ; 00004 ; 00003 ; 00000
00116 ; 27/07/2020 ; 04:00 ; 00015 ; 00003 ; 00019 ; 00011 ; 00003 ; 00000 ; 00013 ; 00001 ; 00049 ; 00015 ; 00001 ; 00000
00116 ; 27/07/2020 ; 05:00 ; 00028 ; 00002 ; 00044 ; 00014 ; 00003 ; 00001 ; 00011 ; 00000 ; 00095 ; 00020 ; 00004 ; 00000
00116 ; 27/07/2020 ; 06:00 ; 00083 ; 00002 ; 00110 ; 00023 ; 00011 ; 00000 ; 00053 ; 00003 ; 00381 ; 00049 ; 00081 ; 00002
00116 ; 27/07/2020 ; 07:00 ; 00218 ; 00004 ; 00237 ; 00075 ; 00070 ; 00008 ; 00138 ; 00004 ; 00644 ; 00070 ; 00224 ; 00002
00116 ; 27/07/2020 ; 08:00 ; 00648 ; 00019 ; 00719 ; 00135 ; 00445 ; 00023 ; 00447 ; 00012 ; 01519 ; 00135 ; 00844 ; 00009
00116 ; 27/07/2020 ; 09:00 ; 00816 ; 00040 ; 00757 ; 00138 ; 00521 ; 00031 ; 00480 ; 00015 ; 01449 ; 00146 ; 00645 ; 00014
00116 ; 27/07/2020 ; 10:00 ; 00772 ; 00047 ; 00677 ; 00138 ; 00380 ; 00033 ; 00362 ; 00021 ; 01077 ; 00195 ; 00368 ; 00014
00116 ; 27/07/2020 ; 11:00 ; 00722 ; 00028 ; 00693 ; 00130 ; 00386 ; 00016 ; 00389 ; 00020 ; 01085 ; 00174 ; 00394 ; 00007
00116 ; 27/07/2020 ; 12:00 ; 00760 ; 00032 ; 00614 ; 00112 ; 00327 ; 00008 ; 00449 ; 00019 ; 01075 ; 00165 ; 00325 ; 00013
00116 ; 27/07/2020 ; 13:00 ; 00794 ; 00031 ; 00707 ; 00122 ; 00375 ; 00016 ; 00395 ; 00026 ; 01095 ; 00131 ; 00355 ; 00011
00116 ; 27/07/2020 ; 14:00 ; 01090 ; 00027 ; 00682 ; 00108 ; 00435 ; 00011 ; 00468 ; 00019 ; 01220 ; 00115 ; 00408 ; 00015
00116 ; 27/07/2020 ; 15:00 ; 01090 ; 00017 ; 00756 ; 00103 ; 00459 ; 00016 ; 00424 ; 00011 ; 01194 ; 00098 ; 00425 ; 00009
00116 ; 27/07/2020 ; 16:00 ; 01138 ; 00022 ; 00742 ; 00102 ; 00490 ; 00009 ; 00468 ; 00017 ; 01168 ; 00122 ; 00453 ; 00009
00116 ; 27/07/2020 ; 17:00 ; 00850 ; 00016 ; 00758 ; 00122 ; 00510 ; 00012 ; 00385 ; 00022 ; 01141 ; 00106 ; 00400 ; 00009
00116 ; 27/07/2020 ; 18:00 ; 00880 ; 00018 ; 00870 ; 00145 ; 00643 ; 00025 ; 00423 ; 00016 ; 01197 ; 00104 ; 00381 ; 00007
00116 ; 27/07/2020 ; 19:00 ; 00922 ; 00014 ; 00877 ; 00113 ; 00657 ; 00013 ; 00447 ; 00009 ; 01245 ; 00087 ; 00436 ; 00013
00116 ; 27/07/2020 ; 20:00 ; 00770 ; 00012 ; 00695 ; 00069 ; 00412 ; 00013 ; 00367 ; 00005 ; 01113 ; 00077 ; 00373 ; 00006
00116 ; 27/07/2020 ; 21:00 ; 00578 ; 00003 ; 00576 ; 00049 ; 00249 ; 00014 ; 00284 ; 00007 ; 00938 ; 00051 ; 00240 ; 00000
00116 ; 27/07/2020 ; 22:00 ; 00422 ; 00008 ; 00440 ; 00039 ; 00158 ; 00007 ; 00197 ; 00000 ; 00647 ; 00022 ; 00131 ; 00001
00116 ; 27/07/2020 ; 23:00 ; 00252 ; 00006 ; 00317 ; 00030 ; 00100 ; 00006 ; 00105 ; 00002 ; 00439 ; 00028 ; 00053 ; 00001
00116 ; 27/07/2020 ; 24:00 ; 00115 ; 00001 ; 00149 ; 00019 ; 00036 ; 00004 ; 00064 ; 00001 ; 00190 ; 00010 ; 00011 ; 00001
00116 ; 28/07/2020 ; 01:00 ; 00087 ; 00003 ; 00065 ; 00007 ; 00014 ; 00001 ; 00030 ; 00001 ; 00095 ; 00017 ; 00003 ; 00000
00116 ; 28/07/2020 ; 02:00 ; 00026 ; 00002 ; 00023 ; 00007 ; 00004 ; 00001 ; 00013 ; 00002 ; 00054 ; 00009 ; 00001 ; 00000
00116 ; 28/07/2020 ; 03:00 ; 00025 ; 00005 ; 00013 ; 00015 ; 00004 ; 00000 ; 00015 ; 00002 ; 00049 ; 00006 ; 00004 ; 00000
00116 ; 28/07/2020 ; 04:00 ; 00014 ; 00002 ; 00012 ; 00012 ; 00001 ; 00000 ; 00007 ; 00002 ; 00040 ; 00010 ; 00001 ; 00000
00116 ; 28/07/2020 ; 05:00 ; 00029 ; 00003 ; 00040 ; 00020 ; 00001 ; 00000 ; 00008 ; 00000 ; 00079 ; 00020 ; 00004 ; 00000
00116 ; 28/07/2020 ; 06:00 ; 00080 ; 00003 ; 00132 ; 00033 ; 00012 ; 00000 ; 00053 ; 00001 ; 00383 ; 00038 ; 00084 ; 00001
00116 ; 28/07/2020 ; 07:00 ; 00213 ; 00009 ; 00261 ; 00059 ; 00062 ; 00007 ; 00131 ; 00008 ; 00619 ; 00080 ; 00207 ; 00006
00116 ; 28/07/2020 ; 08:00 ; 00650 ; 00018 ; 00718 ; 00133 ; 00456 ; 00022 ; 00465 ; 00017 ; 01495 ; 00127 ; 00863 ; 00017
00116 ; 28/07/2020 ; 09:00 ; 00869 ; 00034 ; 00702 ; 00147 ; 00515 ; 00024 ; 00432 ; 00016 ; 01367 ; 00155 ; 00627 ; 00019
00116 ; 28/07/2020 ; 10:00 ; 00751 ; 00032 ; 00685 ; 00149 ; 00442 ; 00020 ; 00383 ; 00022 ; 01087 ; 00163 ; 00377 ; 00018
00116 ; 28/07/2020 ; 11:00 ; 00716 ; 00025 ; 00723 ; 00135 ; 00383 ; 00019 ; 00383 ; 00019 ; 01056 ; 00173 ; 00317 ; 00013
00116 ; 28/07/2020 ; 12:00 ; 00798 ; 00023 ; 00739 ; 00110 ; 00352 ; 00014 ; 00407 ; 00015 ; 01119 ; 00158 ; 00324 ; 00011
00116 ; 28/07/2020 ; 13:00 ; 00816 ; 00032 ; 00708 ; 00141 ; 00416 ; 00012 ; 00437 ; 00019 ; 01088 ; 00153 ; 00328 ; 00016
00116 ; 28/07/2020 ; 14:00 ; 01024 ; 00031 ; 00726 ; 00144 ; 00526 ; 00011 ; 00467 ; 00020 ; 01257 ; 00104 ; 00435 ; 00009
00116 ; 28/07/2020 ; 15:00 ; 01158 ; 00019 ; 00748 ; 00117 ; 00511 ; 00009 ; 00449 ; 00018 ; 01226 ; 00123 ; 00439 ; 00004
00116 ; 28/07/2020 ; 16:00 ; 01157 ; 00023 ; 00756 ; 00134 ; 00522 ; 00017 ; 00451 ; 00018 ; 01223 ; 00108 ; 00423 ; 00012
00116 ; 28/07/2020 ; 17:00 ; 00911 ; 00027 ; 00822 ; 00154 ; 00578 ; 00016 ; 00392 ; 00017 ; 01169 ; 00116 ; 00405 ; 00013
00116 ; 28/07/2020 ; 18:00 ; 01005 ; 00026 ; 00865 ; 00121 ; 00633 ; 00016 ; 00455 ; 00013 ; 01218 ; 00129 ; 00472 ; 00011
00116 ; 28/07/2020 ; 19:00 ; 00978 ; 00018 ; 00906 ; 00083 ; 00608 ; 00012 ; 00453 ; 00015 ; 01282 ; 00092 ; 00505 ; 00009
00116 ; 28/07/2020 ; 20:00 ; 00786 ; 00013 ; 00750 ; 00083 ; 00430 ; 00006 ; 00382 ; 00012 ; 01181 ; 00067 ; 00403 ; 00006
00116 ; 28/07/2020 ; 21:00 ; 00599 ; 00012 ; 00618 ; 00054 ; 00300 ; 00006 ; 00298 ; 00005 ; 00928 ; 00047 ; 00228 ; 00006
00116 ; 28/07/2020 ; 22:00 ; 00389 ; 00015 ; 00403 ; 00026 ; 00160 ; 00006 ; 00208 ; 00003 ; 00650 ; 00031 ; 00119 ; 00001
00116 ; 28/07/2020 ; 23:00 ; 00272 ; 00004 ; 00301 ; 00024 ; 00083 ; 00005 ; 00104 ; 00002 ; 00403 ; 00022 ; 00053 ; 00000
00116 ; 28/07/2020 ; 24:00 ; 00124 ; 00001 ; 00130 ; 00018 ; 00040 ; 00003 ; 00073 ; 00001 ; 00191 ; 00012 ; 00018 ; 00000
00116 ; 29/07/2020 ; 01:00 ; 00074 ; 00003 ; 00073 ; 00010 ; 00008 ; 00001 ; 00031 ; 00001 ; 00091 ; 00013 ; 00003 ; 00000
00116 ; 29/07/2020 ; 02:00 ; 00031 ; 00001 ; 00028 ; 00009 ; 00009 ; 00001 ; 00016 ; 00002 ; 00064 ; 00013 ; 00002 ; 00000
00116 ; 29/07/2020 ; 03:00 ; 00026 ; 00006 ; 00006 ; 00013 ; 00001 ; 00001 ; 00010 ; 00002 ; 00048 ; 00003 ; 00002 ; 00000
00116 ; 29/07/2020 ; 04:00 ; 00018 ; 00000 ; 00016 ; 00009 ; 00001 ; 00000 ; 00003 ; 00004 ; 00040 ; 00012 ; 00004 ; 00001
00116 ; 29/07/2020 ; 05:00 ; 00026 ; 00004 ; 00032 ; 00018 ; 00001 ; 00000 ; 00012 ; 00000 ; 00080 ; 00021 ; 00005 ; 00000
00116 ; 29/07/2020 ; 06:00 ; 00094 ; 00002 ; 00124 ; 00031 ; 00018 ; 00001 ; 00061 ; 00001 ; 00396 ; 00041 ; 00082 ; 00003
00116 ; 29/07/2020 ; 07:00 ; 00229 ; 00005 ; 00252 ; 00061 ; 00075 ; 00011 ; 00143 ; 00003 ; 00632 ; 00091 ; 00220 ; 00004
00116 ; 29/07/2020 ; 08:00 ; 00672 ; 00022 ; 00697 ; 00143 ; 00478 ; 00021 ; 00435 ; 00014 ; 01505 ; 00134 ; 00832 ; 00017
00116 ; 29/07/2020 ; 09:00 ; 00839 ; 00029 ; 00730 ; 00143 ; 00486 ; 00026 ; 00446 ; 00011 ; 01368 ; 00167 ; 00637 ; 00010
00116 ; 29/07/2020 ; 10:00 ; 00784 ; 00035 ; 00655 ; 00173 ; 00460 ; 00029 ; 00372 ; 00019 ; 01123 ; 00168 ; 00383 ; 00016
00116 ; 29/07/2020 ; 11:00 ; 00749 ; 00033 ; 00671 ; 00141 ; 00391 ; 00023 ; 00389 ; 00014 ; 01096 ; 00166 ; 00337 ; 00009
00116 ; 29/07/2020 ; 12:00 ; 00758 ; 00028 ; 00747 ; 00109 ; 00451 ; 00018 ; 00431 ; 00018 ; 01074 ; 00146 ; 00377 ; 00017
00116 ; 29/07/2020 ; 13:00 ; 00802 ; 00038 ; 00733 ; 00129 ; 00428 ; 00014 ; 00392 ; 00017 ; 01082 ; 00163 ; 00409 ; 00013
00116 ; 29/07/2020 ; 14:00 ; 01024 ; 00036 ; 00679 ; 00131 ; 00446 ; 00015 ; 00461 ; 00019 ; 01219 ; 00130 ; 00428 ; 00006
00116 ; 29/07/2020 ; 15:00 ; 01131 ; 00029 ; 00796 ; 00136 ; 00570 ; 00013 ; 00438 ; 00015 ; 01190 ; 00118 ; 00414 ; 00012
00116 ; 29/07/2020 ; 16:00 ; 01147 ; 00022 ; 00769 ; 00103 ; 00531 ; 00020 ; 00417 ; 00011 ; 01239 ; 00123 ; 00483 ; 00012
00116 ; 29/07/2020 ; 17:00 ; 00883 ; 00026 ; 00824 ; 00146 ; 00610 ; 00017 ; 00413 ; 00014 ; 01162 ; 00126 ; 00420 ; 00019
00116 ; 29/07/2020 ; 18:00 ; 00947 ; 00023 ; 00856 ; 00124 ; 00620 ; 00022 ; 00481 ; 00015 ; 01224 ; 00125 ; 00440 ; 00010
00116 ; 29/07/2020 ; 19:00 ; 00939 ; 00017 ; 00837 ; 00097 ; 00598 ; 00016 ; 00432 ; 00010 ; 01304 ; 00091 ; 00472 ; 00012
00116 ; 29/07/2020 ; 20:00 ; 00775 ; 00016 ; 00747 ; 00074 ; 00442 ; 00014 ; 00390 ; 00009 ; 01157 ; 00077 ; 00394 ; 00004
00116 ; 29/07/2020 ; 21:00 ; 00668 ; 00008 ; 00631 ; 00057 ; 00305 ; 00010 ; 00315 ; 00006 ; 00969 ; 00046 ; 00219 ; 00002
00116 ; 29/07/2020 ; 22:00 ; 00432 ; 00020 ; 00453 ; 00036 ; 00195 ; 00009 ; 00239 ; 00003 ; 00692 ; 00029 ; 00134 ; 00001
00116 ; 29/07/2020 ; 23:00 ; 00285 ; 00006 ; 00336 ; 00025 ; 00112 ; 00004 ; 00137 ; 00005 ; 00460 ; 00025 ; 00061 ; 00000
00116 ; 29/07/2020 ; 24:00 ; 00167 ; 00003 ; 00187 ; 00009 ; 00044 ; 00002 ; 00083 ; 00000 ; 00253 ; 00012 ; 00023 ; 00001
00116 ; 30/07/2020 ; 01:00 ; 00106 ; 00002 ; 00086 ; 00018 ; 00029 ; 00001 ; 00052 ; 00001 ; 00129 ; 00014 ; 00016 ; 00001
00116 ; 30/07/2020 ; 02:00 ; 00044 ; 00002 ; 00047 ; 00012 ; 00009 ; 00001 ; 00024 ; 00002 ; 00075 ; 00010 ; 00008 ; 00000
00116 ; 30/07/2020 ; 03:00 ; 00027 ; 00003 ; 00017 ; 00018 ; 00006 ; 00000 ; 00015 ; 00001 ; 00045 ; 00018 ; 00005 ; 00000
00116 ; 30/07/2020 ; 04:00 ; 00015 ; 00002 ; 00015 ; 00013 ; 00005 ; 00002 ; 00011 ; 00003 ; 00052 ; 00011 ; 00001 ; 00000
00116 ; 30/07/2020 ; 05:00 ; 00033 ; 00002 ; 00041 ; 00024 ; 00003 ; 00000 ; 00011 ; 00000 ; 00104 ; 00022 ; 00007 ; 00001
00116 ; 30/07/2020 ; 06:00 ; 00088 ; 00002 ; 00127 ; 00026 ; 00016 ; 00002 ; 00062 ; 00002 ; 00443 ; 00039 ; 00075 ; 00003
00116 ; 30/07/2020 ; 07:00 ; 00230 ; 00007 ; 00270 ; 00063 ; 00086 ; 00012 ; 00131 ; 00005 ; 00650 ; 00089 ; 00238 ; 00004
00116 ; 30/07/2020 ; 08:00 ; 00651 ; 00023 ; 00721 ; 00145 ; 00471 ; 00016 ; 00425 ; 00013 ; 01516 ; 00147 ; 00823 ; 00016
00116 ; 30/07/2020 ; 09:00 ; 00884 ; 00036 ; 00677 ; 00158 ; 00441 ; 00023 ; 00417 ; 00022 ; 01358 ; 00133 ; 00547 ; 00010
00116 ; 30/07/2020 ; 10:00 ; 00797 ; 00045 ; 00657 ; 00157 ; 00443 ; 00031 ; 00371 ; 00030 ; 01083 ; 00211 ; 00404 ; 00010
00116 ; 30/07/2020 ; 11:00 ; 00734 ; 00027 ; 00730 ; 00141 ; 00417 ; 00028 ; 00382 ; 00017 ; 01133 ; 00169 ; 00400 ; 00015
00116 ; 30/07/2020 ; 12:00 ; 00768 ; 00043 ; 00708 ; 00133 ; 00427 ; 00017 ; 00351 ; 00014 ; 01111 ; 00171 ; 00378 ; 00024
00116 ; 30/07/2020 ; 13:00 ; 00866 ; 00040 ; 00675 ; 00149 ; 00416 ; 00012 ; 00430 ; 00019 ; 01162 ; 00135 ; 00380 ; 00009
00116 ; 30/07/2020 ; 14:00 ; 01111 ; 00028 ; 00756 ; 00135 ; 00493 ; 00016 ; 00480 ; 00014 ; 01266 ; 00130 ; 00465 ; 00011
00116 ; 30/07/2020 ; 15:00 ; 00957 ; 00017 ; 00604 ; 00086 ; 00371 ; 00008 ; 00360 ; 00015 ; 00950 ; 00092 ; 00336 ; 00005
00116 ; 30/07/2020 ; 16:00 ; 00869 ; 00019 ; 00601 ; 00078 ; 00378 ; 00010 ; 00327 ; 00012 ; 00939 ; 00103 ; 00337 ; 00008
00116 ; 30/07/2020 ; 17:00 ; 00686 ; 00020 ; 00639 ; 00098 ; 00392 ; 00015 ; 00328 ; 00017 ; 00914 ; 00095 ; 00279 ; 00005
00116 ; 30/07/2020 ; 18:00 ; 00843 ; 00013 ; 00695 ; 00094 ; 00460 ; 00011 ; 00314 ; 00011 ; 00941 ; 00098 ; 00320 ; 00008
00116 ; 30/07/2020 ; 19:00 ; 00857 ; 00020 ; 00695 ; 00086 ; 00524 ; 00010 ; 00357 ; 00009 ; 01005 ; 00078 ; 00360 ; 00005
00116 ; 30/07/2020 ; 20:00 ; 00674 ; 00010 ; 00603 ; 00085 ; 00349 ; 00012 ; 00301 ; 00006 ; 00922 ; 00063 ; 00281 ; 00004
00116 ; 30/07/2020 ; 21:00 ; 00472 ; 00010 ; 00516 ; 00048 ; 00222 ; 00003 ; 00215 ; 00005 ; 00764 ; 00041 ; 00163 ; 00002
00116 ; 30/07/2020 ; 22:00 ; 00337 ; 00013 ; 00394 ; 00042 ; 00142 ; 00007 ; 00174 ; 00006 ; 00615 ; 00028 ; 00100 ; 00002
00116 ; 30/07/2020 ; 23:00 ; 00220 ; 00004 ; 00309 ; 00019 ; 00095 ; 00005 ; 00099 ; 00004 ; 00373 ; 00019 ; 00045 ; 00001
00116 ; 30/07/2020 ; 24:00 ; 00116 ; 00002 ; 00153 ; 00011 ; 00043 ; 00003 ; 00067 ; 00000 ; 00262 ; 00011 ; 00022 ; 00001
00116 ; 31/07/2020 ; 01:00 ; 00078 ; 00002 ; 00123 ; 00015 ; 00024 ; 00002 ; 00045 ; 00002 ; 00147 ; 00007 ; 00012 ; 00000
00116 ; 31/07/2020 ; 02:00 ; 00045 ; 00000 ; 00055 ; 00013 ; 00010 ; 00001 ; 00021 ; 00002 ; 00081 ; 00018 ; 00006 ; 00000
00116 ; 31/07/2020 ; 03:00 ; 00023 ; 00002 ; 00025 ; 00004 ; 00004 ; 00001 ; 00012 ; 00002 ; 00036 ; 00012 ; 00002 ; 00000
00116 ; 31/07/2020 ; 04:00 ; 00019 ; 00001 ; 00023 ; 00011 ; 00003 ; 00000 ; 00008 ; 00000 ; 00057 ; 00013 ; 00004 ; 00000
00116 ; 31/07/2020 ; 05:00 ; 00019 ; 00002 ; 00039 ; 00010 ; 00007 ; 00000 ; 00009 ; 00001 ; 00087 ; 00015 ; 00005 ; 00000
00116 ; 31/07/2020 ; 06:00 ; 00078 ; 00002 ; 00105 ; 00012 ; 00009 ; 00003 ; 00053 ; 00002 ; 00362 ; 00035 ; 00070 ; 00000
00116 ; 31/07/2020 ; 07:00 ; 00179 ; 00005 ; 00290 ; 00076 ; 00058 ; 00006 ; 00103 ; 00004 ; 00593 ; 00088 ; 00178 ; 00009
00116 ; 31/07/2020 ; 08:00 ; 00155 ; 00005 ; 00204 ; 00045 ; 00055 ; 00004 ; 00069 ; 00002 ; 00446 ; 00071 ; 00095 ; 00002
00116 ; 31/07/2020 ; 09:00 ; 00222 ; 00010 ; 00237 ; 00061 ; 00064 ; 00004 ; 00130 ; 00008 ; 00599 ; 00052 ; 00141 ; 00005
00116 ; 31/07/2020 ; 10:00 ; 00318 ; 00014 ; 00322 ; 00056 ; 00082 ; 00004 ; 00122 ; 00008 ; 00729 ; 00066 ; 00186 ; 00005
00116 ; 31/07/2020 ; 11:00 ; 00389 ; 00011 ; 00430 ; 00063 ; 00146 ; 00005 ; 00169 ; 00005 ; 00862 ; 00073 ; 00242 ; 00004
00116 ; 31/07/2020 ; 12:00 ; 00442 ; 00012 ; 00494 ; 00059 ; 00178 ; 00006 ; 00233 ; 00003 ; 00850 ; 00069 ; 00245 ; 00004
00116 ; 31/07/2020 ; 13:00 ; 00466 ; 00002 ; 00519 ; 00061 ; 00185 ; 00007 ; 00227 ; 00004 ; 00797 ; 00060 ; 00203 ; 00003
00116 ; 31/07/2020 ; 14:00 ; 00534 ; 00010 ; 00511 ; 00046 ; 00218 ; 00008 ; 00241 ; 00006 ; 00751 ; 00047 ; 00158 ; 00001
00116 ; 31/07/2020 ; 15:00 ; 00362 ; 00004 ; 00417 ; 00056 ; 00167 ; 00007 ; 00183 ; 00003 ; 00603 ; 00046 ; 00100 ; 00001
00116 ; 31/07/2020 ; 16:00 ; 00277 ; 00003 ; 00352 ; 00055 ; 00130 ; 00004 ; 00153 ; 00001 ; 00514 ; 00049 ; 00102 ; 00003
00116 ; 31/07/2020 ; 17:00 ; 00353 ; 00004 ; 00446 ; 00046 ; 00157 ; 00005 ; 00187 ; 00003 ; 00610 ; 00045 ; 00107 ; 00001
00116 ; 31/07/2020 ; 18:00 ; 00350 ; 00007 ; 00472 ; 00057 ; 00207 ; 00005 ; 00225 ; 00006 ; 00713 ; 00035 ; 00158 ; 00002
00116 ; 31/07/2020 ; 19:00 ; 00388 ; 00005 ; 00539 ; 00035 ; 00216 ; 00006 ; 00246 ; 00006 ; 00752 ; 00029 ; 00165 ; 00004
00116 ; 31/07/2020 ; 20:00 ; 00396 ; 00004 ; 00597 ; 00029 ; 00264 ; 00006 ; 00231 ; 00003 ; 00811 ; 00030 ; 00162 ; 00002
00116 ; 31/07/2020 ; 21:00 ; 00406 ; 00003 ; 00522 ; 00025 ; 00210 ; 00007 ; 00230 ; 00001 ; 00724 ; 00020 ; 00122 ; 00000
00116 ; 31/07/2020 ; 22:00 ; 00304 ; 00000 ; 00385 ; 00026 ; 00124 ; 00008 ; 00165 ; 00002 ; 00554 ; 00021 ; 00094 ; 00001
00116 ; 31/07/2020 ; 23:00 ; 00221 ; 00005 ; 00294 ; 00020 ; 00087 ; 00007 ; 00142 ; 00002 ; 00461 ; 00020 ; 00063 ; 00001
00116 ; 31/07/2020 ; 24:00 ; 00209 ; 00003 ; 00200 ; 00011 ; 00046 ; 00003 ; 00125 ; 00000 ; 00356 ; 00011 ; 00035 ; 00002
00116 ; 01/08/2020 ; 01:00 ; 00151 ; 00003 ; 00148 ; 00008 ; 00037 ; 00002 ; 00063 ; 00001 ; 00218 ; 00023 ; 00026 ; 00000
00116 ; 01/08/2020 ; 02:00 ; 00066 ; 00002 ; 00081 ; 00013 ; 00014 ; 00001 ; 00041 ; 00001 ; 00156 ; 00014 ; 00009 ; 00000
00116 ; 01/08/2020 ; 03:00 ; 00035 ; 00005 ; 00035 ; 00005 ; 00009 ; 00000 ; 00031 ; 00001 ; 00076 ; 00012 ; 00003 ; 00001
00116 ; 01/08/2020 ; 04:00 ; 00017 ; 00002 ; 00019 ; 00009 ; 00005 ; 00001 ; 00011 ; 00002 ; 00065 ; 00009 ; 00000 ; 00000
00116 ; 01/08/2020 ; 05:00 ; 00021 ; 00001 ; 00015 ; 00016 ; 00004 ; 00001 ; 00007 ; 00001 ; 00099 ; 00012 ; 00005 ; 00000
00116 ; 01/08/2020 ; 06:00 ; 00044 ; 00002 ; 00057 ; 00011 ; 00009 ; 00001 ; 00026 ; 00002 ; 00175 ; 00025 ; 00020 ; 00001
00116 ; 01/08/2020 ; 07:00 ; 00093 ; 00003 ; 00105 ; 00022 ; 00018 ; 00003 ; 00046 ; 00003 ; 00249 ; 00036 ; 00017 ; 00002
00116 ; 01/08/2020 ; 08:00 ; 00117 ; 00004 ; 00188 ; 00036 ; 00047 ; 00003 ; 00067 ; 00002 ; 00378 ; 00046 ; 00061 ; 00001
00116 ; 01/08/2020 ; 09:00 ; 00184 ; 00009 ; 00252 ; 00043 ; 00078 ; 00005 ; 00108 ; 00001 ; 00511 ; 00044 ; 00083 ; 00001
00116 ; 01/08/2020 ; 10:00 ; 00303 ; 00005 ; 00340 ; 00046 ; 00124 ; 00007 ; 00142 ; 00004 ; 00659 ; 00049 ; 00143 ; 00001
00116 ; 01/08/2020 ; 11:00 ; 00474 ; 00005 ; 00569 ; 00035 ; 00202 ; 00007 ; 00239 ; 00004 ; 00852 ; 00052 ; 00208 ; 00005
00116 ; 01/08/2020 ; 12:00 ; 00603 ; 00005 ; 00770 ; 00043 ; 00314 ; 00008 ; 00266 ; 00007 ; 00932 ; 00034 ; 00226 ; 00005
00116 ; 01/08/2020 ; 13:00 ; 00558 ; 00014 ; 00778 ; 00033 ; 00369 ; 00012 ; 00295 ; 00007 ; 01028 ; 00036 ; 00303 ; 00004
00116 ; 01/08/2020 ; 14:00 ; 00544 ; 00007 ; 00741 ; 00030 ; 00354 ; 00008 ; 00354 ; 00006 ; 01012 ; 00030 ; 00253 ; 00005
00116 ; 01/08/2020 ; 15:00 ; 00374 ; 00006 ; 00663 ; 00029 ; 00271 ; 00007 ; 00219 ; 00004 ; 00794 ; 00031 ; 00150 ; 00004
00116 ; 01/08/2020 ; 16:00 ; 00283 ; 00009 ; 00558 ; 00034 ; 00158 ; 00006 ; 00155 ; 00002 ; 00676 ; 00037 ; 00136 ; 00000
00116 ; 01/08/2020 ; 17:00 ; 00392 ; 00003 ; 00693 ; 00027 ; 00295 ; 00006 ; 00207 ; 00004 ; 00752 ; 00031 ; 00154 ; 00000
00116 ; 01/08/2020 ; 18:00 ; 00486 ; 00008 ; 00782 ; 00027 ; 00330 ; 00004 ; 00306 ; 00005 ; 01007 ; 00017 ; 00228 ; 00003
00116 ; 01/08/2020 ; 19:00 ; 00459 ; 00009 ; 00767 ; 00027 ; 00336 ; 00003 ; 00331 ; 00004 ; 01065 ; 00020 ; 00259 ; 00004
00116 ; 01/08/2020 ; 20:00 ; 00438 ; 00002 ; 00721 ; 00017 ; 00302 ; 00006 ; 00292 ; 00002 ; 01116 ; 00016 ; 00251 ; 00001
00116 ; 01/08/2020 ; 21:00 ; 00403 ; 00004 ; 00664 ; 00015 ; 00256 ; 00008 ; 00311 ; 00005 ; 00899 ; 00019 ; 00183 ; 00004
00116 ; 01/08/2020 ; 22:00 ; 00329 ; 00003 ; 00531 ; 00016 ; 00158 ; 00009 ; 00204 ; 00002 ; 00695 ; 00018 ; 00109 ; 00002
00116 ; 01/08/2020 ; 23:00 ; 00194 ; 00005 ; 00313 ; 00016 ; 00111 ; 00007 ; 00129 ; 00003 ; 00453 ; 00019 ; 00056 ; 00001
00116 ; 01/08/2020 ; 24:00 ; 00182 ; 00002 ; 00195 ; 00007 ; 00043 ; 00005 ; 00094 ; 00002 ; 00314 ; 00024 ; 00037 ; 00002
00116 ; 02/08/2020 ; 01:00 ; 00153 ; 00003 ; 00145 ; 00002 ; 00034 ; 00001 ; 00063 ; 00000 ; 00207 ; 00012 ; 00017 ; 00001
