URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;9;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;108;020;999;ESPAINIA;GIPUZKOA;BAYONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;108;048;041;ESPAINIA;BIZKAIA;GAUTEGUIZ DE ARTEAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;110;110;999;FRANTZIA;FRANTZIA;BAYONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;148;148;999;ARMENIA;ARMENIA;YEREVAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;CIUDAD DE MEJICO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;004;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;5;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;004;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;016;ESPAINIA;GIPUZKOA;AIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;004;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;LEON;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;001;028;ESPAINIA;ARABA;LABASTIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;009;175;ESPAINIA;BURGOS;HUMADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;009;391;ESPAINIA;BURGOS;TORTOLES DE ESGUEVA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;010;004;ESPAINIA;CACERES;ACEHUCHE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;010;215;ESPAINIA;CACERES;VILLASBUENAS DE GATA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;015;065;ESPAINIA;CORU�A;PADRON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;17;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;024;049;ESPAINIA;LEON;CASTROPODAME;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;026;056;ESPAINIA;ERRIOXA;CUZCURRITA-RIO TIRON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;028;079;ESPAINIA;MADRIL;MADRIL;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;020;ESPAINIA;NAFARROA;ARAITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;126;ESPAINIA;NAFARROA;IMOTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;149;ESPAINIA;NAFARROA;LEITZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;033;024;ESPAINIA;ASTURIAS;GIJON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;036;052;ESPAINIA;PONTEVEDRA;SILLEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;037;221;ESPAINIA;SALAMANCA;NAVASFRIAS;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;045;188;ESPAINIA;TOLEDO;VILLALUENGA DE LA SAGRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;110;110;999;FRANTZIA;FRANTZIA;BESSE ET SAINT ANASTAISE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;123;123;999;PORTUGAL;PORTUGAL;ALDEIA DO BISPO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;342;342;999;BRASIL;BRASIL;AREIA PARAIBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;MACHALA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;CIUDAD DEL ESTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;004;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;004;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;004;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;004;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;004;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;004;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;004;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;004;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;004;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;004;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
