Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00100 ; 21/01/2024 ; 01:00 ; 00156 ; 00057 ; 00024 ; 00000 ; 00000 ; 00000 ; 00094 ; 00040 ; 00010 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 02:00 ; 00102 ; 00049 ; 00014 ; 00001 ; 00000 ; 00000 ; 00052 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 03:00 ; 00054 ; 00037 ; 00008 ; 00002 ; 00000 ; 00000 ; 00038 ; 00034 ; 00002 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 04:00 ; 00045 ; 00039 ; 00005 ; 00001 ; 00000 ; 00000 ; 00026 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 05:00 ; 00039 ; 00034 ; 00003 ; 00001 ; 00000 ; 00000 ; 00044 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 06:00 ; 00093 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00048 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 07:00 ; 00093 ; 00040 ; 00010 ; 00001 ; 00000 ; 00000 ; 00081 ; 00035 ; 00007 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 08:00 ; 00133 ; 00040 ; 00014 ; 00000 ; 00000 ; 00000 ; 00107 ; 00030 ; 00013 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 09:00 ; 00202 ; 00044 ; 00035 ; 00002 ; 00000 ; 00000 ; 00171 ; 00023 ; 00014 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 10:00 ; 00380 ; 00037 ; 00070 ; 00000 ; 00000 ; 00000 ; 00286 ; 00037 ; 00034 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 11:00 ; 00444 ; 00056 ; 00100 ; 00003 ; 00000 ; 00000 ; 00391 ; 00045 ; 00046 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 12:00 ; 00543 ; 00048 ; 00146 ; 00001 ; 00000 ; 00000 ; 00462 ; 00048 ; 00078 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 13:00 ; 00588 ; 00047 ; 00157 ; 00005 ; 00000 ; 00000 ; 00524 ; 00045 ; 00124 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 14:00 ; 00572 ; 00054 ; 00175 ; 00005 ; 00000 ; 00000 ; 00599 ; 00029 ; 00127 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 15:00 ; 00479 ; 00056 ; 00121 ; 00002 ; 00000 ; 00000 ; 00525 ; 00033 ; 00076 ; 00001 ; 00000 ; 00000
00100 ; 21/01/2024 ; 16:00 ; 00429 ; 00027 ; 00087 ; 00000 ; 00000 ; 00000 ; 00427 ; 00048 ; 00080 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 17:00 ; 00524 ; 00041 ; 00151 ; 00001 ; 00000 ; 00000 ; 00543 ; 00058 ; 00135 ; 00000 ; 00000 ; 00000
00100 ; 21/01/2024 ; 18:00 ; 00657 ; 00038 ; 00211 ; 00001 ; 00000 ; 00000 ; 00601 ; 00058 ; 00143 ; 00002 ; 00000 ; 00000
00100 ; 21/01/2024 ; 19:00 ; 00603 ; 00055 ; 00222 ; 00002 ; 00000 ; 00000 ; 00614 ; 00079 ; 00205 ; 00002 ; 00000 ; 00000
00100 ; 21/01/2024 ; 20:00 ; 00550 ; 00047 ; 00199 ; 00000 ; 00000 ; 00000 ; 00591 ; 00081 ; 00181 ; 00009 ; 00000 ; 00000
00100 ; 21/01/2024 ; 21:00 ; 00501 ; 00038 ; 00105 ; 00002 ; 00000 ; 00000 ; 00402 ; 00141 ; 00131 ; 00006 ; 00000 ; 00000
00100 ; 21/01/2024 ; 22:00 ; 00359 ; 00027 ; 00075 ; 00000 ; 00000 ; 00000 ; 00305 ; 00201 ; 00099 ; 00015 ; 00000 ; 00000
00100 ; 21/01/2024 ; 23:00 ; 00221 ; 00048 ; 00036 ; 00001 ; 00000 ; 00000 ; 00198 ; 00138 ; 00033 ; 00010 ; 00000 ; 00000
00100 ; 21/01/2024 ; 24:00 ; 00093 ; 00074 ; 00011 ; 00000 ; 00000 ; 00000 ; 00077 ; 00136 ; 00016 ; 00007 ; 00000 ; 00000
00101 ; 15/01/2024 ; 01:00 ; 00022 ; 00002 ; 00075 ; 00007 ; 00011 ; 00000 ; 00019 ; 00002 ; 00074 ; 00007 ; 00002 ; 00000
00101 ; 15/01/2024 ; 02:00 ; 00014 ; 00001 ; 00025 ; 00004 ; 00002 ; 00000 ; 00009 ; 00000 ; 00041 ; 00004 ; 00001 ; 00000
00101 ; 15/01/2024 ; 03:00 ; 00011 ; 00000 ; 00015 ; 00005 ; 00002 ; 00000 ; 00004 ; 00000 ; 00028 ; 00005 ; 00001 ; 00000
00101 ; 15/01/2024 ; 04:00 ; 00007 ; 00000 ; 00025 ; 00007 ; 00004 ; 00000 ; 00004 ; 00001 ; 00053 ; 00007 ; 00001 ; 00000
00101 ; 15/01/2024 ; 05:00 ; 00022 ; 00000 ; 00101 ; 00010 ; 00009 ; 00000 ; 00016 ; 00000 ; 00093 ; 00011 ; 00006 ; 00000
00101 ; 15/01/2024 ; 06:00 ; 00075 ; 00006 ; 00322 ; 00027 ; 00096 ; 00002 ; 00023 ; 00003 ; 00345 ; 00015 ; 00045 ; 00000
00101 ; 15/01/2024 ; 07:00 ; 00159 ; 00018 ; 00475 ; 00035 ; 00227 ; 00006 ; 00076 ; 00008 ; 00515 ; 00041 ; 00110 ; 00000
00101 ; 15/01/2024 ; 08:00 ; 00544 ; 00060 ; 00907 ; 00080 ; 00936 ; 00012 ; 00129 ; 00021 ; 01042 ; 00079 ; 00390 ; 00006
00101 ; 15/01/2024 ; 09:00 ; 00599 ; 00069 ; 00882 ; 00071 ; 00749 ; 00015 ; 00230 ; 00030 ; 01139 ; 00114 ; 00538 ; 00012
00101 ; 15/01/2024 ; 10:00 ; 00443 ; 00051 ; 00782 ; 00087 ; 00538 ; 00016 ; 00258 ; 00034 ; 01013 ; 00104 ; 00407 ; 00011
00101 ; 15/01/2024 ; 11:00 ; 00434 ; 00052 ; 00689 ; 00088 ; 00430 ; 00012 ; 00240 ; 00038 ; 00898 ; 00106 ; 00325 ; 00013
00101 ; 15/01/2024 ; 12:00 ; 00474 ; 00054 ; 00729 ; 00086 ; 00406 ; 00014 ; 00275 ; 00028 ; 00966 ; 00118 ; 00351 ; 00016
00101 ; 15/01/2024 ; 13:00 ; 00546 ; 00050 ; 00769 ; 00082 ; 00428 ; 00007 ; 00282 ; 00032 ; 01025 ; 00141 ; 00346 ; 00014
00101 ; 15/01/2024 ; 14:00 ; 00622 ; 00046 ; 00752 ; 00079 ; 00573 ; 00002 ; 00343 ; 00030 ; 01066 ; 00102 ; 00444 ; 00010
00101 ; 15/01/2024 ; 15:00 ; 00620 ; 00044 ; 00824 ; 00067 ; 00616 ; 00011 ; 00350 ; 00034 ; 01221 ; 00108 ; 00506 ; 00013
00101 ; 15/01/2024 ; 16:00 ; 00583 ; 00045 ; 00765 ; 00079 ; 00535 ; 00009 ; 00344 ; 00025 ; 01156 ; 00129 ; 00523 ; 00011
00101 ; 15/01/2024 ; 17:00 ; 00550 ; 00064 ; 00803 ; 00089 ; 00648 ; 00015 ; 00312 ; 00023 ; 01156 ; 00121 ; 00457 ; 00010
00101 ; 15/01/2024 ; 18:00 ; 00654 ; 00029 ; 00861 ; 00050 ; 00622 ; 00011 ; 00418 ; 00026 ; 01267 ; 00104 ; 00570 ; 00008
00101 ; 15/01/2024 ; 19:00 ; 00695 ; 00036 ; 00797 ; 00039 ; 00635 ; 00007 ; 00392 ; 00029 ; 01178 ; 00076 ; 00488 ; 00006
00101 ; 15/01/2024 ; 20:00 ; 00558 ; 00021 ; 00738 ; 00036 ; 00438 ; 00004 ; 00290 ; 00019 ; 01003 ; 00052 ; 00339 ; 00006
00101 ; 15/01/2024 ; 21:00 ; 00379 ; 00015 ; 00576 ; 00016 ; 00254 ; 00004 ; 00228 ; 00021 ; 00826 ; 00047 ; 00249 ; 00003
00101 ; 15/01/2024 ; 22:00 ; 00226 ; 00013 ; 00432 ; 00012 ; 00166 ; 00001 ; 00167 ; 00023 ; 00631 ; 00028 ; 00165 ; 00000
00101 ; 15/01/2024 ; 23:00 ; 00160 ; 00008 ; 00247 ; 00018 ; 00082 ; 00000 ; 00145 ; 00011 ; 00461 ; 00030 ; 00073 ; 00003
00101 ; 15/01/2024 ; 24:00 ; 00052 ; 00001 ; 00091 ; 00019 ; 00016 ; 00003 ; 00049 ; 00007 ; 00126 ; 00016 ; 00012 ; 00000
00101 ; 16/01/2024 ; 01:00 ; 00017 ; 00001 ; 00041 ; 00006 ; 00003 ; 00000 ; 00025 ; 00003 ; 00079 ; 00009 ; 00008 ; 00001
00101 ; 16/01/2024 ; 02:00 ; 00010 ; 00000 ; 00023 ; 00007 ; 00004 ; 00002 ; 00004 ; 00000 ; 00037 ; 00008 ; 00001 ; 00000
00101 ; 16/01/2024 ; 03:00 ; 00007 ; 00000 ; 00021 ; 00010 ; 00003 ; 00000 ; 00009 ; 00001 ; 00038 ; 00005 ; 00009 ; 00001
00101 ; 16/01/2024 ; 04:00 ; 00014 ; 00000 ; 00027 ; 00010 ; 00002 ; 00000 ; 00003 ; 00000 ; 00048 ; 00016 ; 00000 ; 00000
00101 ; 16/01/2024 ; 05:00 ; 00018 ; 00001 ; 00095 ; 00010 ; 00010 ; 00000 ; 00020 ; 00001 ; 00090 ; 00013 ; 00011 ; 00000
00101 ; 16/01/2024 ; 06:00 ; 00090 ; 00007 ; 00329 ; 00029 ; 00085 ; 00000 ; 00018 ; 00003 ; 00350 ; 00018 ; 00053 ; 00000
00101 ; 16/01/2024 ; 07:00 ; 00176 ; 00020 ; 00483 ; 00049 ; 00214 ; 00003 ; 00078 ; 00010 ; 00573 ; 00053 ; 00122 ; 00004
00101 ; 16/01/2024 ; 08:00 ; 00540 ; 00062 ; 00900 ; 00073 ; 00910 ; 00014 ; 00145 ; 00022 ; 01004 ; 00089 ; 00417 ; 00010
00101 ; 16/01/2024 ; 09:00 ; 00582 ; 00082 ; 00865 ; 00102 ; 00842 ; 00009 ; 00239 ; 00037 ; 01040 ; 00145 ; 00559 ; 00005
00101 ; 16/01/2024 ; 10:00 ; 00457 ; 00050 ; 00829 ; 00106 ; 00529 ; 00012 ; 00260 ; 00032 ; 01007 ; 00148 ; 00442 ; 00016
00101 ; 16/01/2024 ; 11:00 ; 00428 ; 00049 ; 00659 ; 00109 ; 00425 ; 00015 ; 00238 ; 00038 ; 00897 ; 00140 ; 00370 ; 00011
00101 ; 16/01/2024 ; 12:00 ; 00470 ; 00056 ; 00682 ; 00087 ; 00446 ; 00010 ; 00254 ; 00033 ; 00872 ; 00142 ; 00421 ; 00016
00101 ; 16/01/2024 ; 13:00 ; 00536 ; 00050 ; 00706 ; 00101 ; 00482 ; 00014 ; 00290 ; 00035 ; 00977 ; 00124 ; 00373 ; 00010
00101 ; 16/01/2024 ; 14:00 ; 00631 ; 00043 ; 00770 ; 00071 ; 00578 ; 00010 ; 00334 ; 00038 ; 01099 ; 00113 ; 00432 ; 00008
00101 ; 16/01/2024 ; 15:00 ; 00634 ; 00043 ; 00829 ; 00082 ; 00599 ; 00011 ; 00354 ; 00030 ; 01185 ; 00109 ; 00482 ; 00014
00101 ; 16/01/2024 ; 16:00 ; 00548 ; 00049 ; 00778 ; 00078 ; 00584 ; 00005 ; 00335 ; 00031 ; 01147 ; 00129 ; 00495 ; 00008
00101 ; 16/01/2024 ; 17:00 ; 00562 ; 00058 ; 00815 ; 00098 ; 00602 ; 00007 ; 00350 ; 00026 ; 01145 ; 00120 ; 00508 ; 00011
00101 ; 16/01/2024 ; 18:00 ; 00622 ; 00029 ; 00822 ; 00059 ; 00636 ; 00012 ; 00423 ; 00030 ; 01214 ; 00116 ; 00508 ; 00011
00101 ; 16/01/2024 ; 19:00 ; 00698 ; 00039 ; 00780 ; 00050 ; 00669 ; 00006 ; 00424 ; 00028 ; 01193 ; 00084 ; 00476 ; 00006
00101 ; 16/01/2024 ; 20:00 ; 00569 ; 00027 ; 00745 ; 00035 ; 00490 ; 00006 ; 00316 ; 00016 ; 01013 ; 00040 ; 00325 ; 00004
00101 ; 16/01/2024 ; 21:00 ; 00359 ; 00014 ; 00565 ; 00021 ; 00260 ; 00003 ; 00232 ; 00019 ; 00829 ; 00029 ; 00223 ; 00001
00101 ; 16/01/2024 ; 22:00 ; 00241 ; 00010 ; 00442 ; 00026 ; 00175 ; 00001 ; 00156 ; 00017 ; 00663 ; 00022 ; 00152 ; 00001
00101 ; 16/01/2024 ; 23:00 ; 00170 ; 00010 ; 00265 ; 00010 ; 00082 ; 00000 ; 00136 ; 00008 ; 00478 ; 00037 ; 00099 ; 00000
00101 ; 16/01/2024 ; 24:00 ; 00051 ; 00001 ; 00101 ; 00021 ; 00031 ; 00001 ; 00045 ; 00007 ; 00173 ; 00019 ; 00017 ; 00000
00101 ; 17/01/2024 ; 01:00 ; 00021 ; 00001 ; 00056 ; 00010 ; 00007 ; 00003 ; 00033 ; 00002 ; 00073 ; 00009 ; 00005 ; 00000
00101 ; 17/01/2024 ; 02:00 ; 00007 ; 00000 ; 00030 ; 00011 ; 00004 ; 00000 ; 00010 ; 00000 ; 00037 ; 00007 ; 00001 ; 00000
00101 ; 17/01/2024 ; 03:00 ; 00006 ; 00000 ; 00022 ; 00007 ; 00003 ; 00000 ; 00014 ; 00000 ; 00042 ; 00012 ; 00002 ; 00000
00101 ; 17/01/2024 ; 04:00 ; 00008 ; 00000 ; 00033 ; 00015 ; 00006 ; 00000 ; 00006 ; 00000 ; 00047 ; 00011 ; 00004 ; 00000
00101 ; 17/01/2024 ; 05:00 ; 00021 ; 00000 ; 00083 ; 00010 ; 00011 ; 00000 ; 00013 ; 00001 ; 00103 ; 00012 ; 00011 ; 00000
00101 ; 17/01/2024 ; 06:00 ; 00089 ; 00009 ; 00317 ; 00028 ; 00078 ; 00001 ; 00023 ; 00004 ; 00343 ; 00023 ; 00047 ; 00002
00101 ; 17/01/2024 ; 07:00 ; 00171 ; 00024 ; 00482 ; 00036 ; 00220 ; 00005 ; 00080 ; 00009 ; 00556 ; 00038 ; 00129 ; 00005
00101 ; 17/01/2024 ; 08:00 ; 00529 ; 00057 ; 00940 ; 00067 ; 00938 ; 00019 ; 00149 ; 00021 ; 01035 ; 00093 ; 00426 ; 00007
00101 ; 17/01/2024 ; 09:00 ; 00577 ; 00079 ; 00822 ; 00104 ; 00825 ; 00013 ; 00233 ; 00035 ; 01085 ; 00139 ; 00558 ; 00013
00101 ; 17/01/2024 ; 10:00 ; 00434 ; 00062 ; 00750 ; 00105 ; 00551 ; 00015 ; 00267 ; 00037 ; 00978 ; 00131 ; 00400 ; 00010
00101 ; 17/01/2024 ; 11:00 ; 00468 ; 00057 ; 00677 ; 00102 ; 00428 ; 00015 ; 00253 ; 00037 ; 00916 ; 00130 ; 00342 ; 00014
00101 ; 17/01/2024 ; 12:00 ; 00452 ; 00052 ; 00695 ; 00097 ; 00440 ; 00011 ; 00243 ; 00042 ; 00915 ; 00147 ; 00387 ; 00005
00101 ; 17/01/2024 ; 13:00 ; 00550 ; 00054 ; 00696 ; 00111 ; 00492 ; 00017 ; 00275 ; 00034 ; 00976 ; 00138 ; 00379 ; 00016
00101 ; 17/01/2024 ; 14:00 ; 00588 ; 00041 ; 00791 ; 00072 ; 00567 ; 00008 ; 00334 ; 00033 ; 01077 ; 00123 ; 00441 ; 00012
00101 ; 17/01/2024 ; 15:00 ; 00698 ; 00045 ; 00784 ; 00089 ; 00641 ; 00012 ; 00367 ; 00032 ; 01227 ; 00119 ; 00530 ; 00010
00101 ; 17/01/2024 ; 16:00 ; 00561 ; 00052 ; 00757 ; 00083 ; 00623 ; 00012 ; 00348 ; 00040 ; 01116 ; 00131 ; 00507 ; 00008
00101 ; 17/01/2024 ; 17:00 ; 00600 ; 00055 ; 00805 ; 00079 ; 00599 ; 00014 ; 00340 ; 00033 ; 01181 ; 00124 ; 00519 ; 00011
00101 ; 17/01/2024 ; 18:00 ; 00669 ; 00035 ; 00930 ; 00057 ; 00750 ; 00005 ; 00390 ; 00035 ; 01214 ; 00108 ; 00569 ; 00012
00101 ; 17/01/2024 ; 19:00 ; 00703 ; 00036 ; 00839 ; 00048 ; 00716 ; 00006 ; 00418 ; 00032 ; 01144 ; 00080 ; 00503 ; 00010
00101 ; 17/01/2024 ; 20:00 ; 00535 ; 00019 ; 00736 ; 00047 ; 00486 ; 00002 ; 00347 ; 00022 ; 01053 ; 00055 ; 00398 ; 00005
00101 ; 17/01/2024 ; 21:00 ; 00398 ; 00021 ; 00550 ; 00034 ; 00296 ; 00005 ; 00238 ; 00019 ; 00821 ; 00033 ; 00252 ; 00003
00101 ; 17/01/2024 ; 22:00 ; 00231 ; 00013 ; 00448 ; 00021 ; 00180 ; 00002 ; 00191 ; 00017 ; 00662 ; 00034 ; 00171 ; 00002
00101 ; 17/01/2024 ; 23:00 ; 00179 ; 00010 ; 00246 ; 00021 ; 00093 ; 00001 ; 00151 ; 00012 ; 00484 ; 00031 ; 00105 ; 00001
00101 ; 17/01/2024 ; 24:00 ; 00069 ; 00003 ; 00138 ; 00012 ; 00023 ; 00002 ; 00062 ; 00006 ; 00192 ; 00018 ; 00021 ; 00000
00101 ; 18/01/2024 ; 01:00 ; 00029 ; 00001 ; 00062 ; 00004 ; 00011 ; 00001 ; 00038 ; 00002 ; 00135 ; 00016 ; 00007 ; 00000
00101 ; 18/01/2024 ; 02:00 ; 00010 ; 00000 ; 00034 ; 00008 ; 00003 ; 00000 ; 00007 ; 00000 ; 00039 ; 00012 ; 00000 ; 00001
00101 ; 18/01/2024 ; 03:00 ; 00014 ; 00000 ; 00024 ; 00014 ; 00002 ; 00003 ; 00011 ; 00001 ; 00034 ; 00009 ; 00003 ; 00000
00101 ; 18/01/2024 ; 04:00 ; 00008 ; 00000 ; 00033 ; 00008 ; 00004 ; 00000 ; 00005 ; 00000 ; 00052 ; 00008 ; 00003 ; 00000
00101 ; 18/01/2024 ; 05:00 ; 00024 ; 00001 ; 00104 ; 00016 ; 00010 ; 00001 ; 00022 ; 00000 ; 00106 ; 00015 ; 00007 ; 00000
00101 ; 18/01/2024 ; 06:00 ; 00075 ; 00007 ; 00304 ; 00029 ; 00097 ; 00002 ; 00029 ; 00003 ; 00335 ; 00024 ; 00042 ; 00000
00101 ; 18/01/2024 ; 07:00 ; 00178 ; 00019 ; 00470 ; 00056 ; 00234 ; 00006 ; 00091 ; 00011 ; 00559 ; 00043 ; 00136 ; 00004
00101 ; 18/01/2024 ; 08:00 ; 00538 ; 00060 ; 00927 ; 00071 ; 00916 ; 00017 ; 00130 ; 00022 ; 01014 ; 00101 ; 00406 ; 00005
00101 ; 18/01/2024 ; 09:00 ; 00601 ; 00073 ; 00841 ; 00078 ; 00815 ; 00016 ; 00231 ; 00041 ; 01133 ; 00149 ; 00561 ; 00006
00101 ; 18/01/2024 ; 10:00 ; 00463 ; 00067 ; 00791 ; 00115 ; 00573 ; 00019 ; 00253 ; 00040 ; 01040 ; 00136 ; 00435 ; 00010
00101 ; 18/01/2024 ; 11:00 ; 00452 ; 00056 ; 00694 ; 00126 ; 00481 ; 00017 ; 00261 ; 00029 ; 00957 ; 00141 ; 00332 ; 00019
00101 ; 18/01/2024 ; 12:00 ; 00496 ; 00052 ; 00686 ; 00100 ; 00435 ; 00011 ; 00266 ; 00034 ; 00913 ; 00146 ; 00389 ; 00008
00101 ; 18/01/2024 ; 13:00 ; 00539 ; 00058 ; 00736 ; 00095 ; 00510 ; 00010 ; 00254 ; 00035 ; 01016 ; 00121 ; 00409 ; 00015
00101 ; 18/01/2024 ; 14:00 ; 00621 ; 00042 ; 00774 ; 00079 ; 00602 ; 00010 ; 00361 ; 00035 ; 01101 ; 00103 ; 00461 ; 00007
00101 ; 18/01/2024 ; 15:00 ; 00621 ; 00048 ; 00796 ; 00065 ; 00594 ; 00006 ; 00344 ; 00032 ; 01200 ; 00113 ; 00539 ; 00013
00101 ; 18/01/2024 ; 16:00 ; 00525 ; 00055 ; 00763 ; 00093 ; 00575 ; 00011 ; 00342 ; 00033 ; 01188 ; 00110 ; 00469 ; 00010
00101 ; 18/01/2024 ; 17:00 ; 00641 ; 00057 ; 00826 ; 00085 ; 00671 ; 00010 ; 00337 ; 00032 ; 01198 ; 00117 ; 00487 ; 00010
00101 ; 18/01/2024 ; 18:00 ; 00641 ; 00043 ; 00789 ; 00076 ; 00681 ; 00010 ; 00412 ; 00029 ; 01274 ; 00112 ; 00527 ; 00006
00101 ; 18/01/2024 ; 19:00 ; 00715 ; 00040 ; 00835 ; 00046 ; 00663 ; 00010 ; 00403 ; 00026 ; 01221 ; 00064 ; 00480 ; 00011
00101 ; 18/01/2024 ; 20:00 ; 00564 ; 00023 ; 00708 ; 00028 ; 00476 ; 00005 ; 00322 ; 00021 ; 00972 ; 00049 ; 00334 ; 00008
00101 ; 18/01/2024 ; 21:00 ; 00354 ; 00015 ; 00575 ; 00030 ; 00273 ; 00002 ; 00256 ; 00016 ; 00831 ; 00027 ; 00236 ; 00000
00101 ; 18/01/2024 ; 22:00 ; 00254 ; 00014 ; 00436 ; 00030 ; 00184 ; 00001 ; 00171 ; 00019 ; 00663 ; 00028 ; 00158 ; 00001
00101 ; 18/01/2024 ; 23:00 ; 00175 ; 00010 ; 00272 ; 00025 ; 00100 ; 00004 ; 00154 ; 00010 ; 00490 ; 00028 ; 00098 ; 00001
00101 ; 18/01/2024 ; 24:00 ; 00063 ; 00002 ; 00115 ; 00017 ; 00026 ; 00000 ; 00061 ; 00007 ; 00174 ; 00012 ; 00014 ; 00001
00101 ; 19/01/2024 ; 01:00 ; 00024 ; 00001 ; 00062 ; 00009 ; 00012 ; 00000 ; 00038 ; 00002 ; 00108 ; 00008 ; 00005 ; 00000
00101 ; 19/01/2024 ; 02:00 ; 00011 ; 00000 ; 00038 ; 00010 ; 00007 ; 00000 ; 00018 ; 00001 ; 00052 ; 00003 ; 00000 ; 00000
00101 ; 19/01/2024 ; 03:00 ; 00013 ; 00000 ; 00028 ; 00012 ; 00002 ; 00001 ; 00015 ; 00000 ; 00040 ; 00011 ; 00002 ; 00000
00101 ; 19/01/2024 ; 04:00 ; 00018 ; 00000 ; 00035 ; 00013 ; 00002 ; 00001 ; 00006 ; 00000 ; 00048 ; 00010 ; 00001 ; 00000
00101 ; 19/01/2024 ; 05:00 ; 00025 ; 00000 ; 00087 ; 00011 ; 00010 ; 00000 ; 00019 ; 00000 ; 00102 ; 00010 ; 00006 ; 00000
00101 ; 19/01/2024 ; 06:00 ; 00087 ; 00007 ; 00311 ; 00033 ; 00102 ; 00002 ; 00030 ; 00003 ; 00352 ; 00019 ; 00058 ; 00000
00101 ; 19/01/2024 ; 07:00 ; 00185 ; 00018 ; 00499 ; 00053 ; 00235 ; 00010 ; 00071 ; 00008 ; 00549 ; 00047 ; 00140 ; 00001
00101 ; 19/01/2024 ; 08:00 ; 00533 ; 00057 ; 00918 ; 00082 ; 00919 ; 00008 ; 00143 ; 00022 ; 01005 ; 00069 ; 00382 ; 00007
00101 ; 19/01/2024 ; 09:00 ; 00552 ; 00069 ; 00808 ; 00104 ; 00783 ; 00007 ; 00235 ; 00029 ; 01106 ; 00131 ; 00580 ; 00008
00101 ; 19/01/2024 ; 10:00 ; 00479 ; 00052 ; 00792 ; 00101 ; 00529 ; 00010 ; 00278 ; 00035 ; 01022 ; 00119 ; 00477 ; 00015
00101 ; 19/01/2024 ; 11:00 ; 00473 ; 00061 ; 00722 ; 00086 ; 00516 ; 00010 ; 00276 ; 00042 ; 00946 ; 00132 ; 00356 ; 00009
00101 ; 19/01/2024 ; 12:00 ; 00555 ; 00044 ; 00742 ; 00089 ; 00468 ; 00008 ; 00283 ; 00031 ; 01003 ; 00140 ; 00377 ; 00006
00101 ; 19/01/2024 ; 13:00 ; 00608 ; 00065 ; 00729 ; 00100 ; 00520 ; 00008 ; 00313 ; 00027 ; 01052 ; 00126 ; 00456 ; 00015
00101 ; 19/01/2024 ; 14:00 ; 00667 ; 00040 ; 00890 ; 00068 ; 00652 ; 00008 ; 00368 ; 00029 ; 01198 ; 00104 ; 00541 ; 00010
00101 ; 19/01/2024 ; 15:00 ; 00733 ; 00055 ; 00880 ; 00079 ; 00764 ; 00015 ; 00418 ; 00034 ; 01333 ; 00117 ; 00647 ; 00014
00101 ; 19/01/2024 ; 16:00 ; 00610 ; 00041 ; 00863 ; 00072 ; 00697 ; 00004 ; 00416 ; 00032 ; 01178 ; 00137 ; 00510 ; 00015
00101 ; 19/01/2024 ; 17:00 ; 00650 ; 00048 ; 00846 ; 00078 ; 00667 ; 00014 ; 00366 ; 00030 ; 01175 ; 00125 ; 00497 ; 00022
00101 ; 19/01/2024 ; 18:00 ; 00674 ; 00031 ; 00909 ; 00053 ; 00598 ; 00007 ; 00339 ; 00024 ; 01203 ; 00088 ; 00326 ; 00015
00101 ; 19/01/2024 ; 19:00 ; 00698 ; 00028 ; 00877 ; 00041 ; 00681 ; 00008 ; 00345 ; 00028 ; 01067 ; 00052 ; 00395 ; 00007
00101 ; 19/01/2024 ; 20:00 ; 00568 ; 00026 ; 00782 ; 00028 ; 00513 ; 00008 ; 00287 ; 00017 ; 00979 ; 00061 ; 00319 ; 00003
00101 ; 19/01/2024 ; 21:00 ; 00436 ; 00017 ; 00699 ; 00025 ; 00333 ; 00000 ; 00239 ; 00017 ; 00817 ; 00027 ; 00263 ; 00002
00101 ; 19/01/2024 ; 22:00 ; 00276 ; 00011 ; 00505 ; 00022 ; 00210 ; 00001 ; 00203 ; 00020 ; 00639 ; 00023 ; 00151 ; 00001
00101 ; 19/01/2024 ; 23:00 ; 00209 ; 00014 ; 00286 ; 00012 ; 00101 ; 00000 ; 00126 ; 00010 ; 00512 ; 00029 ; 00094 ; 00001
00101 ; 19/01/2024 ; 24:00 ; 00109 ; 00006 ; 00226 ; 00007 ; 00062 ; 00001 ; 00094 ; 00008 ; 00263 ; 00016 ; 00023 ; 00000
00101 ; 20/01/2024 ; 01:00 ; 00053 ; 00003 ; 00131 ; 00009 ; 00022 ; 00000 ; 00065 ; 00005 ; 00223 ; 00006 ; 00014 ; 00001
00101 ; 20/01/2024 ; 02:00 ; 00039 ; 00003 ; 00072 ; 00007 ; 00008 ; 00000 ; 00078 ; 00003 ; 00258 ; 00006 ; 00029 ; 00000
00101 ; 20/01/2024 ; 03:00 ; 00029 ; 00003 ; 00063 ; 00009 ; 00007 ; 00000 ; 00054 ; 00004 ; 00196 ; 00015 ; 00013 ; 00000
00101 ; 20/01/2024 ; 04:00 ; 00031 ; 00003 ; 00059 ; 00005 ; 00008 ; 00000 ; 00036 ; 00004 ; 00126 ; 00011 ; 00012 ; 00000
00101 ; 20/01/2024 ; 05:00 ; 00042 ; 00003 ; 00065 ; 00010 ; 00010 ; 00000 ; 00039 ; 00003 ; 00149 ; 00010 ; 00010 ; 00000
00101 ; 20/01/2024 ; 06:00 ; 00053 ; 00008 ; 00137 ; 00013 ; 00032 ; 00001 ; 00033 ; 00005 ; 00165 ; 00009 ; 00020 ; 00000
