Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 03/12/2023 ; 20:00 ; 00407 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/12/2023 ; 21:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/12/2023 ; 22:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/12/2023 ; 23:00 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/12/2023 ; 24:00 ; 00048 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 01:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 04:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 05:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 06:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 07:00 ; 00417 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 08:00 ; 00853 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 09:00 ; 00876 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00839 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 10:00 ; 00701 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 11:00 ; 00717 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 12:00 ; 00755 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00768 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 13:00 ; 00662 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00836 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 14:00 ; 00783 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00888 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 15:00 ; 00829 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00922 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 16:00 ; 00702 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00825 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 17:00 ; 00776 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00892 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 18:00 ; 00878 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00926 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 19:00 ; 00821 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00848 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 20:00 ; 00629 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00791 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 21:00 ; 00419 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 22:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 23:00 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 27/11/2023 ; 24:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 01:00 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 02:00 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 03:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 04:00 ; 00019 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 05:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 06:00 ; 00250 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 07:00 ; 00440 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 08:00 ; 00863 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 09:00 ; 00842 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00790 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 10:00 ; 00699 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00633 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 11:00 ; 00652 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 12:00 ; 00718 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00717 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 13:00 ; 00690 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 14:00 ; 00735 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00870 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 15:00 ; 00759 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 16:00 ; 00738 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00859 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 17:00 ; 00802 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00816 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 18:00 ; 00880 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00915 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 19:00 ; 00880 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00894 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 20:00 ; 00632 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00817 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 21:00 ; 00480 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00666 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 22:00 ; 00282 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 23:00 ; 00172 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/11/2023 ; 24:00 ; 00055 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 01:00 ; 00020 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 02:00 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 03:00 ; 00014 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 04:00 ; 00025 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 05:00 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 06:00 ; 00253 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 07:00 ; 00431 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 08:00 ; 00871 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 09:00 ; 00865 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 10:00 ; 00732 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 11:00 ; 00686 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 12:00 ; 00667 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00759 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 13:00 ; 00726 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 14:00 ; 00859 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00927 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 15:00 ; 00842 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00913 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 16:00 ; 00814 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00943 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 17:00 ; 00814 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00839 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 18:00 ; 00899 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00959 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 19:00 ; 00898 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00959 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 20:00 ; 00693 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00883 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 21:00 ; 00460 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 22:00 ; 00288 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 23:00 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/11/2023 ; 24:00 ; 00092 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 01:00 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 02:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 03:00 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 05:00 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 06:00 ; 00241 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 07:00 ; 00389 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 08:00 ; 00824 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 09:00 ; 00740 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00650 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 10:00 ; 00657 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 11:00 ; 00756 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00650 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 12:00 ; 00745 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00691 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 13:00 ; 00700 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00797 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 14:00 ; 00756 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00968 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 15:00 ; 00748 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00957 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 16:00 ; 00744 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00838 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 17:00 ; 00753 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00848 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 18:00 ; 00889 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00888 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 19:00 ; 00823 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 20:00 ; 00672 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00842 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 21:00 ; 00460 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 22:00 ; 00266 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 23:00 ; 00188 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/11/2023 ; 24:00 ; 00069 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 01:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 03:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 04:00 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 05:00 ; 00068 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 06:00 ; 00255 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 07:00 ; 00422 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 08:00 ; 00833 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 09:00 ; 00883 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00799 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 10:00 ; 00756 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 11:00 ; 00796 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 12:00 ; 00796 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00790 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 13:00 ; 00743 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00887 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 14:00 ; 00832 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00960 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 15:00 ; 00878 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 01013 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 16:00 ; 00795 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00930 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 17:00 ; 00893 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00895 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 18:00 ; 00928 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00952 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 19:00 ; 00851 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00935 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 20:00 ; 00756 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00849 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 21:00 ; 00531 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 22:00 ; 00340 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 23:00 ; 00231 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/12/2023 ; 24:00 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 01:00 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 02:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 03:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 04:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 05:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 06:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 07:00 ; 00118 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 08:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 09:00 ; 00401 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 10:00 ; 00620 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 11:00 ; 00890 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 12:00 ; 00928 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00864 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 13:00 ; 00942 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00946 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 14:00 ; 00857 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00900 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 15:00 ; 00664 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 16:00 ; 00633 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00689 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 17:00 ; 00708 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00741 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 18:00 ; 00732 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00719 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 19:00 ; 00741 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00717 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 20:00 ; 00696 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00665 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 21:00 ; 00477 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 22:00 ; 00282 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 23:00 ; 00210 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 02/12/2023 ; 24:00 ; 00165 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 03/12/2023 ; 01:00 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
