Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00111 ; 24/01/2021 ; 20:00 ; 00249 ; 00120 ; 00088 ; 00006 ; 00000 ; 00000 ; 00329 ; 00045 ; 00047 ; 00000 ; 00000 ; 00000
00111 ; 24/01/2021 ; 21:00 ; 00210 ; 00213 ; 00110 ; 00007 ; 00000 ; 00000 ; 00321 ; 00042 ; 00056 ; 00002 ; 00000 ; 00000
00111 ; 24/01/2021 ; 22:00 ; 00117 ; 00238 ; 00084 ; 00021 ; 00000 ; 00000 ; 00270 ; 00035 ; 00026 ; 00001 ; 00000 ; 00000
00111 ; 24/01/2021 ; 23:00 ; 00058 ; 00160 ; 00030 ; 00015 ; 00000 ; 00000 ; 00071 ; 00037 ; 00003 ; 00002 ; 00000 ; 00000
00111 ; 24/01/2021 ; 24:00 ; 00027 ; 00136 ; 00015 ; 00019 ; 00000 ; 00000 ; 00007 ; 00075 ; 00002 ; 00001 ; 00000 ; 00000
00112 ; 18/01/2021 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 02:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 05:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 06:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 07:00 ; 00117 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 08:00 ; 00383 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 09:00 ; 00451 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 10:00 ; 00236 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 11:00 ; 00189 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 12:00 ; 00173 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 13:00 ; 00189 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 14:00 ; 00276 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 15:00 ; 00386 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 16:00 ; 00269 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 17:00 ; 00222 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 18:00 ; 00274 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 19:00 ; 00247 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 20:00 ; 00173 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 21:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 22:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 23:00 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/01/2021 ; 24:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 01:00 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 02:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 05:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 06:00 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 07:00 ; 00118 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 08:00 ; 00370 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 09:00 ; 00454 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 10:00 ; 00260 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 11:00 ; 00205 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 12:00 ; 00196 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 13:00 ; 00209 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 14:00 ; 00311 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 15:00 ; 00369 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 16:00 ; 00248 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 17:00 ; 00249 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 18:00 ; 00289 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 19:00 ; 00295 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 20:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 21:00 ; 00114 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 22:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 23:00 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 19/01/2021 ; 24:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 01:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 05:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 07:00 ; 00122 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 08:00 ; 00371 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 09:00 ; 00420 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 10:00 ; 00232 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 11:00 ; 00185 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 12:00 ; 00179 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 13:00 ; 00196 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 14:00 ; 00302 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 15:00 ; 00409 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 16:00 ; 00237 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 17:00 ; 00206 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 18:00 ; 00283 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 19:00 ; 00239 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 20:00 ; 00190 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 21:00 ; 00140 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 22:00 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 23:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 20/01/2021 ; 24:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 01:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 03:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 05:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 06:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 07:00 ; 00126 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 08:00 ; 00376 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 09:00 ; 00450 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 10:00 ; 00251 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 11:00 ; 00186 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 12:00 ; 00171 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 13:00 ; 00199 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 14:00 ; 00314 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 15:00 ; 00388 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 16:00 ; 00272 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 17:00 ; 00214 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 18:00 ; 00265 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 19:00 ; 00240 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 20:00 ; 00215 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 21:00 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 22:00 ; 00167 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 23:00 ; 00082 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 21/01/2021 ; 24:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 01:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 02:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 05:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 06:00 ; 00132 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 07:00 ; 00122 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 08:00 ; 00373 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 09:00 ; 00435 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 10:00 ; 00235 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 11:00 ; 00175 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 12:00 ; 00197 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 13:00 ; 00221 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 14:00 ; 00301 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 15:00 ; 00393 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 16:00 ; 00290 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 17:00 ; 00246 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 18:00 ; 00246 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 19:00 ; 00224 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 20:00 ; 00187 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 21:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 22:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 23:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 22/01/2021 ; 24:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 01:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 04:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 05:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 06:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 07:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 08:00 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 09:00 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 10:00 ; 00080 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 11:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 12:00 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 13:00 ; 00197 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 14:00 ; 00183 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 15:00 ; 00174 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 16:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 17:00 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 18:00 ; 00124 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 19:00 ; 00130 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 20:00 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 21:00 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 22:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 23:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 23/01/2021 ; 24:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 24/01/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
