Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
062;0424065;B;06;008;C ;                         ;E ;04;00002144
062;0424065;B;06;008;D ;                         ;PD;04;00004082
062;0424065;B;06;070;A ;                         ;C ;01;00000839
062;0424133;N;04;057;A ;                         ;PD;04;00000205
062;0424133;N;04;058;A ;                         ;PD;04;00000592
062;0424134;V;03;009;A ;                         ;MM;03;00006477
062;0424134;V;04;074;A ;                         ;MF;01;00001033
062;0424134;V;05;063;A ;                         ;I ;01;00000531
062;0424134;V;05;063;B ;                         ;C ;04;00002374
062;0424134;V;05;064;A ;                         ;F ;04;00002578
062;0424134;V;05;066;A ;                         ;MM;01;00006643
062;0424134;V;05;070;A ;                         ;I ;01;00000428
062;0424134;V;05;070;B ;                         ;C ;04;00001496
062;0424134;V;08;040;A ;                         ;MF;01;00017784
062;0424135;G;03;023;A ;                         ;MM;03;00000360
062;0424135;G;03;023;B ;                         ;E ;03;00007932
062;0424135;G;03;023;C ;                         ;MM;03;00004923
062;0424135;G;03;034;A ;                         ;MF;04;00001061
062;0424135;G;03;034;B ;                         ;MM;03;00043519
062;0424135;G;03;034;C ;                         ;F ;04;00001978
062;0424135;G;03;034;D ;                         ;MF;04;00002664
062;0424135;G;03;043;A ;                         ;E ;01;00001606
062;0424135;G;03;044;A ;                         ;PD;04;00004899
062;0424135;G;03;045;A ;                         ;I ;01;00000249
062;0424135;G;03;045;B ;                         ;MF;01;00000616
062;0424135;G;03;045;C ;                         ;I ;01;00000421
062;0424135;G;03;045;D ;                         ;C ;04;00007457
062;0424135;G;04;023;A ;                         ;PD;04;00004420
062;0424135;G;04;025;C ;                         ;C ;04;00007616
062;0424135;G;04;047;A ;                         ;MM;04;00005917
062;0424135;G;04;048;A ;                         ;MF;01;00005255
062;0424136;X;04;004;A ;                         ;MM;03;00007446
062;0424486;U;03;110;A ;                         ;C ;01;00000431
062;0424487;F;04;075;A ;                         ;I ;01;00000307
062;0424487;F;04;075;B ;                         ;PD;01;00003136
062;0424595;V;01;051;A ;                         ;MM;01;00003772
062;0424596;G;01;052;A ;                         ;MM;03;00000065
062;0424596;G;01;052;B ;                         ;MB;03;00000077
062;0424596;G;01;052;C ;                         ;MM;03;00000254
062;0424597;X;01;054;A ;                         ;MM;01;00006000
062;0424597;X;01;054;B ;                         ;E ;01;00000293
062;0424597;X;01;091;A ;                         ;MB;01;00001876
062;0424597;X;01;091;B ;                         ;MM;01;00001650
062;0424597;X;01;091;C ;                         ;MM;01;00000287
062;0424775;M;05;078;A ;                         ;C ;01;00000186
062;0424793;V;02;053;A ;                         ;MM;01;00013758
062;0424793;V;03;005;A ;                         ;MM;01;00009941
062;0424793;V;03;011;A ;                         ;MM;01;00005356
062;0424793;V;04;084;A ;                         ;MM;01;00001018
062;0424917;P;06;028;A ;                         ;C ;04;00002713
062;0424918;A;01;056;A ;                         ;MM;04;00015167
062;0424918;A;01;058;A ;                         ;PD;04;00012964
062;0424918;A;01;058;B ;                         ;F ;04;00001389
062;0424918;A;01;058;C ;                         ;PD;04;00000527
062;0424918;A;01;058;D ;                         ;PD;04;00001161
062;0424918;A;01;058;E ;                         ;MF;03;00003844
062;0424918;A;01;058;F ;                         ;F ;04;00001631
062;0424918;A;01;058;G ;                         ;I ;01;00001071
062;0424918;A;01;058;H ;                         ;MB;03;00001139
062;0424918;A;01;058;I ;                         ;I ;01;00000013
062;0424918;A;01;058;J ;                         ;MM;04;00000803
062;0424918;A;01;073;B ;                         ;PD;04;00001412
062;0424918;A;01;093;A ;                         ;MM;04;00002001
062;0424918;A;01;099;A ;                         ;MM;01;00004904
062;0424918;A;01;100;A ;                         ;MM;01;00015332
062;0424918;A;06;015;A ;                         ;MF;02;00019711
062;0424918;A;06;026;A ;                         ;MM;04;00001851
062;0424918;A;06;031;A ;                         ;C ;04;00000856
062;0424918;A;06;031;B ;                         ;IN;01;00001277
062;0424918;A;06;031;C ;                         ;C ;04;00000973
062;0425526;A;09;020;A ;                         ;MM;01;00007470
062;0425527;Y;05;040;A ;                         ;C ;04;00000939
062;0425527;Y;05;040;B ;                         ;CR;01;00000076
062;0425527;Y;08;041;A ;                         ;MM;01;00002394
062;0425527;Y;08;042;A ;                         ;MM;01;00004452
062;0425527;Y;08;062;A ;                         ;MM;01;00002403
062;0425527;Y;09;028;A ;                         ;MM;01;00003164
062;0425527;Y;09;028;B ;                         ;MF;01;00003670
062;0425527;Y;09;033;A ;                         ;MM;01;00004797
062;0425527;Y;09;033;B ;                         ;E ;04;00002568
062;0426284;N;03;106;A ;                         ;C ;01;00004100
062;0426284;N;03;115;A ;                         ;CS;01;00000188
062;0426284;N;03;115;B ;                         ;C ;01;00000154
062;0426284;N;03;116;A ;                         ;CS;01;00000345
062;0426284;N;03;116;B ;                         ;C ;01;00000115
062;0427476;W;08;070;A ;                         ;I ;01;00000269
062;0427476;W;09;018;A ;                         ;MM;04;00004878
062;0427476;W;09;018;B ;                         ;MF;04;00002188
062;0427476;W;09;084;A ;                         ;PD;03;00006345
062;0427476;W;09;084;B ;                         ;PD;03;00002748
062;0427476;W;09;084;C ;                         ;MF;01;00001630
062;0427476;W;09;086;A ;                         ;MM;02;00007755
062;0427477;H;08;071;A ;                         ;C ;04;00001079
062;0427477;H;08;071;B ;                         ;I ;01;00000281
062;0427477;H;08;071;C ;                         ;MF;03;00000653
062;0427477;H;09;008;A ;                         ;MF;01;00002692
062;0427477;H;09;008;B ;                         ;F ;03;00000441
062;0427477;H;09;008;C ;                         ;CR;01;00000130
062;0427477;H;09;008;D ;                         ;C ;01;00012242
062;0427477;H;09;043;A ;                         ;MM;04;00022552
062;0428242;S;05;016;A ;                         ;MT;01;00002754
062;0428243;D;04;030;B ;                         ;C ;04;00001183
062;0428243;D;04;053;A ;                         ;E ;01;00001010
062;0428243;D;04;053;B ;                         ;MM;03;00002257
062;0428243;D;04;053;C ;                         ;I ;01;00000114
062;0428243;D;04;053;D ;                         ;PD;01;00000071
062;0428243;D;05;015;A ;                         ;C ;04;00000682
062;0428243;D;05;015;B ;                         ;I ;01;00000112
062;0428243;D;05;035;A ;                         ;I ;01;00001257
062;0428243;D;05;035;B ;                         ;C ;04;00006023
062;0428243;D;09;034;A ;                         ;MM;04;00002062
062;0428243;D;09;034;B ;                         ;MT;04;00001543
062;0428243;D;09;034;C ;                         ;MF;04;00003436
062;0428243;D;09;036;A ;                         ;MM;04;00010222
062;0429000;G;06;029;A ;                         ;F ;01;00002006
062;0429001;X;01;057;A ;                         ;PD;01;00004743
062;0429001;X;01;057;B ;                         ;MT;02;00000488
062;0429001;X;01;057;C ;                         ;CS;01;00000339
062;0429001;X;01;057;D ;                         ;C ;01;00002309
062;0429001;X;01;057;E ;                         ;I ;01;00000109
062;0429001;X;01;057;F ;                         ;MM;01;00004604
062;0429001;X;01;068;A ;                         ;E ;04;00002798
062;0429001;X;01;068;B ;                         ;MM;04;00014796
062;0429001;X;01;094;A ;                         ;MM;03;00000459
062;0429001;X;01;098;A ;                         ;MM;01;00017079
062;0429001;X;06;030;A ;                         ;F ;03;00003234
062;0429001;X;06;030;B ;                         ;C ;03;00002422
062;0429001;X;06;030;C ;                         ;F ;03;00000467
062;0429002;W;01;046;A ;                         ;MM;01;00022478
062;0429003;H;06;061;A ;                         ;MM;04;00008597
062;0429003;H;06;061;B ;                         ;MF;04;00003666
062;0429004;P;09;048;A ;                         ;MM;03;00027530
062;0429013;Y;06;073;A ;                         ;C ;01;00001564
062;0429013;Y;06;073;B ;                         ;F ;02;00000230
062;0429014;Q;06;074;A ;                         ;PD;02;00001717
062;0429202;P;06;046;A ;                         ;MF;03;00001278
062;0429202;P;07;001;A ;                         ;MF;01;00001159
062;0429203;A;06;048;A ;                         ;MM;02;00002511
062;0429204;Y;07;014;A ;                         ;MF;01;00003019
062;0429366;P;08;076;A ;                         ;MF;01;00011764
062;0429710;R;09;057;A ;                         ;MM;01;00004849
062;0429711;C;09;023;A ;                         ;MF;01;00006014
062;0430614;R;04;068;A ;                         ;MM;04;00014130
062;0430615;C;09;040;A ;                         ;MM;04;00008380
062;0430616;K;09;045;A ;                         ;MM;03;00013638
062;0430616;K;09;045;B ;                         ;MF;03;00004602
062;0430617;S;08;039;A ;                         ;MM;03;00014884
062;0430618;D;09;037;A ;                         ;MM;04;00006408
062;0430619;L;09;038;A ;                         ;MM;03;00003581
062;0430812;R;04;009;A ;                         ;MM;01;00002396
062;0430812;R;04;013;A ;                         ;C ;04;00006910
062;0430812;R;04;013;B ;                         ;MF;02;00001558
062;0430812;R;04;051;A ;                         ;MM;03;00004954
062;0430812;R;04;060;A ;                         ;E ;01;00000063
062;0430812;R;04;062;A ;                         ;MM;03;00000775
062;0430812;R;04;064;A ;                         ;C ;01;00000081
062;0430812;R;04;066;A ;                         ;E ;03;00002221
062;0430812;R;04;067;A ;                         ;E ;03;00005029
062;0430812;R;04;079;A ;                         ;C ;01;00000066
062;0430812;R;04;080;A ;                         ;E ;01;00000102
062;0430812;R;04;085;A ;                         ;C ;01;00000062
062;0430812;R;04;086;A ;                         ;C ;01;00000121
062;0430812;R;04;089;A ;                         ;MM;01;00000847
062;0430813;C;04;020;A ;                         ;I ;01;00000463
062;0430813;C;04;020;B ;                         ;C ;01;00000410
062;0430813;C;04;020;C ;                         ;F ;01;00001291
062;0430814;K;04;072;A ;                         ;C ;01;00000076
062;0430814;K;04;072;B ;                         ;CG;01;00000128
062;0430814;K;04;090;A ;                         ;E ;03;00000186
062;0430833;E;04;076;A ;                         ;MM;03;00011537
062;0430834;M;04;077;A ;                         ;MM;04;00001933
062;0430835;U;04;078;A ;                         ;MF;01;00003966
062;0431799;F;02;078;A ;                         ;C ;04;00000045
062;0432190;B;02;021;C ;                         ;MM;04;00001333
062;0432190;B;02;075;A ;                         ;MB;01;00004045
062;0432193;C;02;019;A ;                         ;MM;02;00005408
062;0432563;Y;07;047;A ;                         ;MM;01;00008250
062;0432564;Q;07;048;A ;                         ;MM;01;00003946
062;0432565;B;09;065;A ;                         ;MF;01;00005829
062;0433086;S;01;010;A ;                         ;E ;04;00001426
062;0433086;S;01;010;B ;                         ;MM;04;00001042
062;0433086;S;01;010;C ;                         ;MF;04;00001535
062;0433086;S;01;020;A ;                         ;MM;03;00031939
062;0433087;D;02;041;A ;                         ;MM;03;00012510
062;0433232;U;08;005;A ;                         ;MF;01;00001121
062;0433232;U;08;005;B ;                         ;MM;01;00009839
062;0433529;H;08;017;A ;                         ;MF;03;00020218
062;0433530;F;02;034;A ;                         ;MM;03;00009277
062;0433530;F;02;055;A ;                         ;MM;03;00008967
062;0433530;F;02;055;B ;                         ;MF;03;00000866
062;0433530;F;02;063;A ;                         ;MM;03;00008347
062;0433530;F;02;070;A ;                         ;C ;04;00003093
062;0433530;F;08;019;A ;                         ;MF;03;00006535
062;0433530;F;08;019;B ;                         ;MM;01;00017157
062;0433618;G;02;050;A ;                         ;MF;03;00005239
062;0433618;G;02;051;A ;                         ;MM;02;00010268
062;0433618;G;05;036;A ;                         ;F ;01;00000993
062;0433618;G;05;036;B ;                         ;C ;01;00000626
062;0433845;B;05;005;A ;                         ;F ;02;00002896
062;0433845;B;05;005;B ;                         ;CR;01;00000085
062;0433845;B;05;005;C ;                         ;C ;04;00000111
062;0433845;B;05;005;D ;                         ;PD;04;00001353
062;0434627;A;04;002;A ;                         ;MM;01;00002490
062;0434627;A;04;002;B ;                         ;E ;02;00001407
062;0434627;A;04;002;C ;                         ;MM;01;00011728
062;0434627;A;04;002;D ;                         ;MF;01;00002296
062;0434627;A;04;002;E ;                         ;MB;01;00000125
062;0434759;E;02;007;A ;                         ;I ;01;00000247
062;0434759;E;02;007;B ;                         ;C ;04;00013043
062;0434759;E;03;002;B ;                         ;MM;04;00000317
062;0434775;U;02;010;A ;                         ;I ;01;00001451
062;0434776;F;02;014;A ;                         ;C ;01;00001144
062;0434777;N;02;068;A ;                         ;C ;01;00001731
062;0435270;K;07;020;A ;                         ;MM;03;00014740
062;0435271;S;08;013;A ;                         ;MF;03;00003051
062;0435271;S;08;013;B ;                         ;MM;03;00044227
062;0436053;R;09;032;A ;                         ;MM;01;00008992
062;0436295;H;04;027;A ;                         ;PD;03;00006234
062;0436360;S;09;044;A ;                         ;MM;03;00011603
062;0437356;U;04;016;A ;                         ;CS;01;00000347
062;0437356;U;04;016;B ;                         ;CR;01;00000129
062;0437356;U;04;016;C ;                         ;C ;01;00005839
062;0437356;U;04;088;A ;                         ;C ;04;00000429
062;0437356;U;05;055;A ;                         ;C ;03;00001043
062;0437356;U;05;055;B ;                         ;RI;03;00001041
062;0437356;U;05;055;C ;                         ;F ;03;00001815
062;0437357;F;09;047;A ;                         ;MF;01;00007956
062;0437357;F;09;047;C ;                         ;MT;03;00001205
062;0437357;F;09;047;D ;                         ;MM;01;00001818
062;0437357;F;09;047;E ;                         ;MF;01;00005909
062;0437357;F;09;050;A ;                         ;MM;03;00006258
062;0437357;F;09;050;B ;                         ;MF;03;00001667
062;0437697;K;02;023;A ;                         ;MF;04;00005062
062;0437698;S;02;032;A ;                         ;MF;04;00007838
062;0437699;D;02;042;A ;                         ;MF;04;00009258
062;0437699;D;02;042;B ;                         ;MF;04;00003570
062;0437876;Q;06;037;A ;                         ;MT;01;00000758
062;0437876;Q;06;037;B ;                         ;MT;01;00000821
062;0437876;Q;06;037;C ;                         ;MM;01;00016823
062;0437876;Q;06;037;D ;                         ;MF;02;00002945
