Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
047;0428641;T;01;728;A ;                         ;MB;04;00000550
047;0428641;T;01;728;B ;                         ;MM;03;00030262
047;0428641;T;01;728;C ;                         ;MF;03;00001840
047;0428642;E;01;730;A ;                         ;MF;04;00024474
047;0428643;M;01;731;A ;                         ;MF;04;00026352
047;0428644;U;01;732;A ;                         ;MF;04;00009900
047;0428646;N;01;802;A ;                         ;MM;04;00004211
047;0428647;V;01;842;A ;                         ;E ;02;00005117
047;0428648;G;01;884;A ;                         ;MF;03;00017539
047;0428666;P;01;382;A ;                         ;MM;01;00003566
047;0428667;A;01;380;A ;                         ;MF;01;00001806
047;0428667;A;01;380;B ;                         ;MM;01;00012350
047;0428668;Y;01;379;A ;                         ;MM;01;00002436
047;0428668;Y;01;379;B ;                         ;MF;04;00002510
047;0428669;Q;01;114;A ;                         ;MF;01;00003056
047;0428669;Q;01;114;B ;                         ;MM;01;00001569
047;0428670;X;01;698;A ;                         ;MF;04;00011015
047;0428677;B;01;932;A ;                         ;MF;04;00012510
047;0428839;G;01;426;A ;                         ;MF;04;00012845
047;0428839;G;01;951;A ;                         ;MF;04;00000241
047;0428840;E;01;427;A ;                         ;MF;04;00011630
047;0428844;N;01;934;A ;                         ;MF;04;00000333
047;0428845;V;01;935;A ;                         ;MF;04;00000907
047;0428902;B;01;939;A ;                         ;MM;02;00005845
047;0428903;J;01;185;A ;                         ;MF;04;00002480
047;0428904;R;01;318;A ;                         ;MM;03;00001348
047;0428905;C;01;347;A ;                         ;F ;03;00000753
047;0428905;C;01;347;B ;                         ;MM;03;00014054
047;0428906;K;01;348;A ;                         ;MF;04;00004776
047;0428907;S;01;397;B ;                         ;MF;04;00015157
047;0428908;D;01;398;A ;                         ;MF;04;00008487
047;0428909;L;01;404;A ;                         ;MF;03;00001364
047;0428910;J;01;405;B ;                         ;MM;04;00004941
047;0428911;R;01;542;A ;                         ;MF;04;00003334
047;0428912;C;01;543;A ;                         ;MF;04;00000922
047;0428913;K;01;547;A ;                         ;MF;03;00003695
047;0428914;S;01;550;A ;                         ;MM;03;00003405
047;0428936;N;01;942;A ;                         ;MF;04;00003075
047;0429168;P;01;944;A ;                         ;MF;01;00001369
047;0429168;P;01;944;B ;                         ;E ;01;00001029
047;0429169;A;01;945;A ;                         ;MF;01;00003664
047;0429361;V;01;508;B ;                         ;MM;03;00005417
047;0429548;W;01;485;A ;                         ;I ;01;00000471
047;0429548;W;01;485;B ;                         ;PD;04;00013451
047;0429548;W;01;486;A ;                         ;PD;04;00013986
047;0429548;W;01;486;B ;                         ;CR;01;00000065
047;0429548;W;01;489;A ;                         ;PD;04;00000684
047;0429548;W;01;490;A ;                         ;MF;04;00001691
047;0429548;W;01;545;A ;                         ;MB;04;00001247
047;0429548;W;01;546;A ;                         ;MM;04;00000459
047;0429548;W;01;546;B ;                         ;MB;03;00000873
047;0429548;W;01;546;C ;                         ;E ;04;00006281
047;0429548;W;01;552;A ;                         ;MF;03;00006999
047;0429549;H;01;319;A ;                         ;MM;03;00012971
047;0429622;D;01;953;A ;                         ;PD;04;00001080
047;0429624;T;01;954;A ;                         ;F ;04;00000119
047;0429742;N;01;711;A ;                         ;MM;04;00010848
047;0429742;N;01;711;B ;                         ;MF;04;00004799
047;0429743;V;01;713;A ;                         ;MM;04;00015175
047;0429744;G;01;702;A ;                         ;MF;04;00012515
047;0429745;X;01;703;A ;                         ;MM;04;00003536
047;0429746;W;01;715;A ;                         ;MF;04;00003335
047;0429747;H;01;701;A ;                         ;MM;04;00003316
047;0429748;P;01;706;A ;                         ;MF;04;00027217
047;0429749;A;01;707;A ;                         ;MF;04;00013030
047;0429750;V;01;937;A ;                         ;MF;01;00001548
047;0429751;G;01;709;A ;                         ;MF;04;00011510
047;0429751;G;01;709;B ;                         ;MM;01;00010387
047;0429751;G;01;710;B ;                         ;MM;04;00002468
047;0429751;G;01;710;C ;                         ;MF;04;00012573
047;0429751;G;01;938;A ;                         ;MM;02;00003662
047;0429755;P;01;699;A ;                         ;MF;04;00004353
047;0429755;P;01;699;B ;                         ;E ;04;00000970
047;0429755;P;01;699;C ;                         ;MM;04;00000424
047;0429854;P;01;955;A ;                         ;C ;01;00001331
047;0429854;P;01;955;B ;                         ;E ;01;00000564
047;0430139;T;01;870;A ;                         ;PD;04;00014083
047;0430139;T;01;870;B ;                         ;MB;04;00000840
047;0430140;R;01;159;A ;                         ;PD;04;00002138
047;0430171;F;01;070;A ;                         ;MF;04;00001928
047;0430171;F;01;070;B ;                         ;E ;04;00000293
047;0430171;F;01;075;A ;                         ;MM;04;00004798
047;0430171;F;01;076;A ;                         ;MF;04;00012484
047;0430171;F;01;112;A ;                         ;MM;03;00004809
047;0430171;F;01;154;A ;                         ;PD;04;00004725
047;0430171;F;01;158;A ;                         ;PD;04;00008547
047;0430171;F;01;158;B ;                         ;MF;04;00019267
047;0430171;F;01;158;C ;                         ;E ;04;00003928
047;0430171;F;01;158;D ;                         ;PD;04;00008124
047;0430171;F;01;158;E ;                         ;C ;04;00001077
047;0430171;F;01;158;F ;                         ;CS;01;00000371
047;0430171;F;01;169;A ;                         ;MM;04;00018486
047;0430171;F;01;175;A ;                         ;MF;04;00033001
047;0430171;F;01;175;C ;                         ;MM;03;00013646
047;0430171;F;01;259;A ;                         ;MM;04;00003847
047;0430171;F;01;587;A ;                         ;PD;04;00006094
047;0430171;F;01;628;B ;                         ;MF;04;00004765
047;0430171;F;01;843;A ;                         ;MM;04;00009529
047;0430171;F;01;959;A ;                         ;MF;04;00004531
047;0430172;N;01;088;A ;                         ;E ;04;00004704
047;0430172;N;01;088;B ;                         ;MF;03;00000373
047;0430177;H;01;819;A ;                         ;I ;01;00000847
047;0430177;H;01;819;B ;                         ;C ;04;00001697
047;0430178;P;01;071;A ;                         ;MM;03;00003711
047;0430179;A;01;027;B ;                         ;PD;04;00002577
047;0430180;V;01;026;A ;                         ;MM;04;00000860
047;0430180;V;01;026;B ;                         ;PD;04;00006199
047;0430181;G;01;069;A ;                         ;MM;03;00011159
047;0430182;X;01;155;A ;                         ;MM;04;00000478
047;0430182;X;01;155;B ;                         ;MF;04;00006011
047;0430182;X;01;155;C ;                         ;PD;04;00003773
047;0430182;X;01;156;A ;                         ;MM;03;00007524
047;0430182;X;01;157;A ;                         ;PD;04;00006286
047;0430182;X;01;157;B ;                         ;E ;04;00000095
047;0430183;W;01;174;A ;                         ;MF;02;00003088
047;0430184;H;01;871;A ;                         ;MF;03;00000569
047;0430184;H;01;871;B ;                         ;PD;04;00000498
047;0430184;H;01;871;C ;                         ;MM;04;00000965
047;0430184;H;01;871;D ;                         ;PD;04;00001573
047;0430185;P;01;409;A ;                         ;PD;04;00006465
047;0430185;P;01;645;B ;                         ;PD;04;00002858
047;0430186;A;01;526;A ;                         ;MM;03;00000330
047;0430186;A;01;526;B ;                         ;MF;04;00007037
047;0430187;Y;01;097;A ;                         ;MM;04;00009516
047;0430188;Q;01;455;A ;                         ;MF;04;00001425
047;0430188;Q;01;456;A ;                         ;MM;04;00000338
047;0430188;Q;01;456;B ;                         ;MF;04;00001238
047;0430189;B;01;083;A ;                         ;MT;02;00003496
047;0430189;B;01;083;B ;                         ;MM;03;00007109
047;0430190;W;01;101;A ;                         ;MM;04;00002290
047;0430190;W;01;102;A ;                         ;MM;01;00002744
047;0430191;H;01;163;A ;                         ;MM;04;00000561
047;0430192;P;01;448;A ;                         ;E ;04;00001577
047;0430192;P;01;448;B ;                         ;MM;03;00002016
047;0430193;A;01;028;A ;                         ;PD;04;00013858
047;0430194;Y;01;283;B ;                         ;PD;04;00002154
047;0430195;Q;01;529;A ;                         ;MF;04;00005797
047;0430195;Q;01;529;B ;                         ;MM;04;00005281
047;0430391;A;01;139;A ;                         ;PD;04;00002533
047;0430391;A;01;140;A ;                         ;C ;04;00000415
047;0430391;A;01;141;B ;                         ;PD;03;00000834
047;0430391;A;01;141;C ;                         ;I ;01;00000566
047;0430391;A;01;141;D ;                         ;MB;01;00002039
047;0430391;A;01;141;E ;                         ;PD;03;00001302
047;0430391;A;01;141;F ;                         ;F ;03;00003125
047;0430391;A;01;142;A ;                         ;MF;01;00010539
047;0430391;A;01;150;A ;                         ;MB;02;00000663
047;0430391;A;01;150;B ;                         ;PD;04;00004629
047;0430392;Y;01;143;A ;                         ;MF;04;00002425
047;0430852;V;01;087;A ;                         ;MM;03;00004703
047;0430852;V;01;090;A ;                         ;MM;01;00002447
047;0430852;V;01;452;A ;                         ;MF;04;00005371
047;0430852;V;01;523;B ;                         ;MF;04;00005272
047;0430852;V;01;524;A ;                         ;MF;04;00006188
047;0430852;V;01;869;A ;                         ;MM;01;00000982
047;0431508;S;01;108;A ;                         ;MM;04;00000750
047;0431508;S;01;108;B ;                         ;E ;04;00003344
047;0431509;D;01;807;B ;                         ;MF;04;00011092
047;0431510;B;01;375;A ;                         ;MB;01;00002286
047;0431510;B;01;375;B ;                         ;MM;04;00000844
047;0431510;B;01;375;C ;                         ;E ;04;00001834
047;0431511;J;01;553;A ;                         ;MF;04;00004582
047;0431512;R;01;551;A ;                         ;MM;03;00004564
047;0431512;R;01;551;B ;                         ;MF;04;00023791
047;0431513;C;01;367;A ;                         ;MF;04;00003872
047;0431513;C;01;371;B ;                         ;MF;04;00002482
047;0431513;C;01;557;A ;                         ;MF;04;00002163
047;0431513;C;01;558;A ;                         ;MF;04;00003067
047;0431514;K;01;417;A ;                         ;MF;04;00002925
047;0431514;K;01;423;A ;                         ;MF;03;00002335
047;0431514;K;01;423;B ;                         ;MM;03;00001038
047;0431514;K;01;424;A ;                         ;MF;03;00004145
047;0431514;K;01;474;A ;                         ;MF;04;00007988
047;0431516;D;01;445;A ;                         ;E ;02;00001253
047;0431517;L;01;437;A ;                         ;E ;02;00000890
047;0431518;T;01;363;A ;                         ;MF;04;00001814
047;0431519;E;01;491;A ;                         ;MF;04;00009627
047;0431520;C;01;554;A ;                         ;MF;03;00022448
047;0431520;C;01;555;A ;                         ;MF;03;00004624
047;0431520;C;01;556;A ;                         ;MM;04;00000517
047;0431520;C;01;556;B ;                         ;MF;04;00005018
047;0431521;K;01;559;A ;                         ;MB;04;00000548
047;0431521;K;01;559;B ;                         ;MM;04;00000122
047;0431522;S;01;425;A ;                         ;MF;03;00000156
047;0431523;D;01;436;A ;                         ;MM;02;00000703
047;0431523;D;01;436;B ;                         ;MF;04;00000365
047;0431626;M;01;053;A ;                         ;MF;04;00003064
047;0431626;M;01;053;B ;                         ;PD;04;00014451
047;0431626;M;01;053;C ;                         ;F ;04;00008670
047;0431626;M;01;053;D ;                         ;MM;04;00002061
047;0431626;M;01;053;E ;                         ;PD;04;00007968
047;0431626;M;01;053;F ;                         ;MB;04;00003835
047;0431626;M;01;053;G ;                         ;PD;04;00001062
047;0431626;M;01;060;B ;                         ;MF;04;00006034
047;0431626;M;01;060;D ;                         ;PD;04;00010814
047;0431626;M;01;060;F ;                         ;I ;01;00001447
047;0431626;M;01;060;G ;                         ;CR;01;00000044
047;0431626;M;01;063;A ;                         ;CR;01;00000177
047;0431626;M;01;063;B ;                         ;C ;04;00000612
047;0431626;M;01;063;C ;                         ;PD;04;00010292
047;0431626;M;01;063;D ;                         ;MB;04;00002053
047;0431626;M;01;063;E ;                         ;MM;04;00000229
047;0431626;M;01;818;A ;                         ;C ;04;00000224
047;0431626;M;01;818;B ;                         ;I ;01;00000746
047;0431627;U;01;072;A ;                         ;MM;03;00001458
047;0431627;U;01;073;A ;                         ;MM;03;00003127
047;0431627;U;01;074;A ;                         ;MM;03;00001521
047;0431627;U;01;281;A ;                         ;MM;01;00001299
047;0431627;U;01;560;A ;                         ;MM;03;00002210
047;0431627;U;01;782;A ;                         ;MF;04;00002924
047;0431627;U;01;909;A ;                         ;MM;01;00007182
047;0433550;H;01;814;B ;                         ;MF;04;00004269
047;0433553;Y;01;579;A ;                         ;MF;01;00000727
047;0433704;E;01;001;A ;                         ;CR;01;00000059
047;0433704;E;01;001;B ;                         ;C ;01;00007998
047;0433704;E;01;001;C ;                         ;MM;01;00011905
047;0433704;E;01;001;D ;                         ;MF;01;00004057
047;0433704;E;01;001;E ;                         ;I ;01;00001333
047;0433704;E;01;001;F ;                         ;F ;04;00001297
047;0433704;E;01;001;G ;                         ;C ;01;00011009
047;0433704;E;01;001;H ;                         ;C ;01;00005542
047;0433704;E;01;001;I ;                         ;MB;04;00000616
047;0433704;E;01;001;J ;                         ;MM;01;00004259
047;0433704;E;01;005;C ;                         ;MF;04;00004157
047;0433704;E;01;005;D ;                         ;PD;04;00002580
047;0433704;E;01;006;C ;                         ;MF;04;00000999
047;0433704;E;01;006;D ;                         ;PD;04;00003146
047;0433704;E;01;006;E ;                         ;MM;04;00001157
047;0433705;M;01;002;A ;                         ;MM;04;00002345
047;0433707;F;01;007;A ;                         ;MF;03;00014007
047;0433707;F;01;007;B ;                         ;MM;03;00015943
047;0433708;N;01;008;A ;                         ;MF;04;00008504
047;0433709;V;01;009;A ;                         ;MF;03;00019726
047;0433710;T;01;010;B ;                         ;MF;03;00032461
047;0433711;E;01;011;A ;                         ;MB;04;00000479
047;0433711;E;01;011;B ;                         ;MM;04;00005130
047;0433711;E;01;011;C ;                         ;MF;04;00003699
047;0433711;E;01;011;D ;                         ;MM;04;00002394
047;0433712;M;01;012;A ;                         ;MM;03;00006330
047;0433713;U;01;153;A ;                         ;MF;04;00003354
047;0433714;F;01;528;A ;                         ;MB;04;00000740
047;0433714;F;01;528;B ;                         ;MM;03;00002150
047;0433787;N;01;614;A ;                         ;C ;04;00005916
047;0433787;N;01;614;B ;                         ;I ;01;00000374
047;0433836;Y;01;679;A ;                         ;MF;01;00006065
047;0433836;Y;01;680;A ;                         ;MF;01;00007744
047;0433837;Q;01;678;A ;                         ;MF;01;00007843
047;0433842;A;01;962;A ;                         ;MF;01;00004132
047;0433896;X;01;303;A ;                         ;MM;03;00014535
047;0433896;X;01;304;A ;                         ;MF;04;00017025
047;0433896;X;01;308;A ;                         ;C ;04;00008204
047;0433896;X;01;309;A ;                         ;MF;04;00001195
047;0433896;X;01;309;B ;                         ;F ;04;00002579
047;0433896;X;01;309;C ;                         ;I ;01;00001018
047;0433896;X;01;309;D ;                         ;C ;04;00000574
047;0433896;X;01;310;A ;                         ;PD;04;00006494
047;0433896;X;01;310;B ;                         ;MF;04;00009400
047;0433896;X;01;312;A ;                         ;MF;04;00000828
047;0433896;X;01;313;B ;                         ;MF;04;00003773
047;0433896;X;01;313;C ;                         ;MM;01;00005338
047;0433896;X;01;314;A ;                         ;MF;04;00002946
047;0433896;X;01;315;A ;                         ;MM;03;00009195
047;0433896;X;01;316;A ;                         ;MM;03;00001701
047;0433896;X;01;317;A ;                         ;MM;03;00002575
047;0433896;X;01;331;B ;                         ;MF;04;00000637
047;0433896;X;01;428;A ;                         ;MF;03;00001019
047;0433896;X;01;475;A ;                         ;MF;04;00012223
047;0433896;X;01;799;A ;                         ;MF;04;00009982
047;0433897;W;01;295;A ;                         ;MF;03;00003236
047;0433897;W;01;295;B ;                         ;PD;03;00001552
047;0433897;W;01;295;C ;                         ;C ;03;00001130
047;0433897;W;01;295;D ;                         ;PD;03;00002810
047;0433897;W;01;295;E ;                         ;I ;01;00000190
047;0433898;H;01;786;A ;                         ;PD;04;00006313
047;0433976;U;01;963;A ;                         ;PD;01;00003090
047;0433977;F;01;964;A ;                         ;C ;01;00000818
047;0433989;W;01;205;A ;                         ;PD;04;00009199
047;0433989;W;01;205;B ;                         ;MB;01;00003115
047;0433989;W;01;205;C ;                         ;MB;02;00002426
047;0433989;W;01;205;D ;                         ;PD;04;00002185
047;0433989;W;01;205;E ;                         ;CS;02;00000470
047;0433989;W;01;206;B ;                         ;MM;04;00013305
047;0433989;W;01;207;A ;                         ;MF;04;00000521
047;0433989;W;01;207;B ;                         ;MM;03;00012025
047;0433989;W;01;209;A ;                         ;MM;04;00001982
047;0433989;W;01;215;B ;                         ;MF;04;00007834
047;0433989;W;01;217;A ;                         ;MF;04;00009660
047;0433989;W;01;221;B ;                         ;MM;03;00011731
047;0433989;W;01;221;C ;                         ;MF;03;00004603
047;0433989;W;01;383;A ;                         ;MF;04;00001860
047;0433989;W;01;956;A ;                         ;MF;04;00004365
047;0433990;U;01;213;A ;                         ;MF;04;00003423
047;0434025;F;01;967;A ;                         ;MM;03;00006158
047;0434026;N;01;968;A ;                         ;MM;03;00005111
047;0434027;V;01;965;A ;                         ;MM;03;00004196
047;0434028;G;01;966;A ;                         ;MF;01;00009558
047;0434100;R;01;433;A ;                         ;MF;04;00005280
047;0434101;C;01;469;A ;                         ;MF;01;00004452
047;0434101;C;01;469;B ;                         ;MT;04;00007928
047;0434101;C;01;469;C ;                         ;E ;04;00022155
047;0434101;C;01;469;D ;                         ;MB;04;00007783
047;0434101;C;01;855;A ;                         ;MF;01;00004715
047;0434124;F;01;416;A ;                         ;MF;04;00006117
047;0434126;V;01;468;A ;                         ;MB;04;00002013
047;0434126;V;01;468;B ;                         ;MM;04;00006002
047;0434126;V;01;468;C ;                         ;MF;04;00006012
047;0434126;V;01;468;D ;                         ;MM;04;00032418
047;0434126;V;01;468;E ;                         ;MF;04;00001516
047;0434126;V;01;785;A ;                         ;MM;03;00004716
047;0434126;V;01;785;B ;                         ;I ;01;00001057
047;0434127;G;01;518;A ;                         ;MM;04;00003288
047;0434131;F;01;161;A ;                         ;MB;02;00001449
047;0434131;F;01;161;B ;                         ;I ;01;00002939
047;0434132;N;01;833;A ;                         ;I ;01;00000581
047;0434132;N;01;833;B ;                         ;MB;04;00005159
047;0434135;X;01;360;A ;                         ;MF;04;00002824
047;0434135;X;01;360;B ;                         ;MM;01;00001017
047;0434136;W;01;422;A ;                         ;MF;04;00003054
047;0434137;H;01;470;A ;                         ;MF;04;00012248
047;0434138;P;01;394;A ;                         ;MF;04;00007264
047;0434139;A;01;395;A ;                         ;MF;04;00007249
047;0434140;V;01;396;A ;                         ;MF;04;00001810
047;0434140;V;01;396;B ;                         ;E ;04;00003279
047;0434140;V;01;396;C ;                         ;MF;04;00002053
047;0434141;G;01;420;A ;                         ;MM;03;00004179
047;0434141;G;01;434;A ;                         ;MF;04;00004634
047;0434142;X;01;350;A ;                         ;MM;01;00010518
047;0434143;W;01;512;A ;                         ;MF;04;00015338
047;0434144;H;01;361;A ;                         ;MF;04;00007145
047;0434144;H;01;561;A ;                         ;MB;04;00003687
047;0434144;H;01;561;B ;                         ;MM;03;00001162
047;0434144;H;01;561;C ;                         ;MM;03;00006205
047;0434144;H;01;561;D ;                         ;MF;03;00024703
047;0434296;N;01;969;A ;                         ;MF;04;00002408
047;0434297;V;01;970;A ;                         ;MF;01;00000875
047;0434298;G;01;971;A ;                         ;MM;01;00017079
047;0434398;X;01;564;A ;                         ;MM;04;00002102
047;0434398;X;01;879;A ;                         ;I ;01;00000097
047;0434398;X;01;879;B ;                         ;PD;01;00000705
047;0434399;W;01;815;A ;                         ;C ;01;00002988
047;0434399;W;01;815;B ;                         ;I ;01;00000750
047;0434399;W;01;822;A ;                         ;C ;04;00000240
047;0434400;S;01;763;A ;                         ;MM;01;00019916
047;0434400;S;01;763;B ;                         ;MT;01;00000842
047;0434401;D;01;770;A ;                         ;MF;04;00004326
047;0434511;M;01;972;A ;                         ;MF;01;00000419
047;0434512;U;01;973;A ;                         ;C ;01;00005281
047;0434531;X;01;292;A ;                         ;F ;04;00001566
047;0434531;X;01;292;B ;                         ;PD;04;00000400
047;0434531;X;01;294;A ;                         ;PD;04;00001124
047;0434532;W;01;447;A ;                         ;E ;02;00000936
047;0434533;H;01;335;A ;                         ;MF;04;00009986
047;0434533;H;01;337;A ;                         ;MM;04;00003400
047;0434533;H;01;338;A ;                         ;MF;04;00003232
047;0434533;H;01;339;A ;                         ;MM;04;00015747
047;0434533;H;01;339;B ;                         ;MM;04;00002920
047;0434533;H;01;339;C ;                         ;MF;04;00009255
047;0434533;H;01;340;A ;                         ;C ;04;00013595
047;0434533;H;01;345;C ;                         ;MF;04;00001350
047;0434533;H;01;345;D ;                         ;PD;03;00004259
047;0434533;H;01;345;E ;                         ;I ;01;00000722
047;0434533;H;01;345;F ;                         ;F ;03;00002866
047;0434533;H;01;345;G ;                         ;PD;03;00003996
047;0434533;H;01;345;H ;                         ;I ;01;00000874
047;0434533;H;01;352;A ;                         ;MF;04;00016239
047;0434533;H;01;353;A ;                         ;MF;04;00004266
047;0434533;H;01;353;B ;                         ;MM;02;00002563
047;0434533;H;01;354;A ;                         ;MF;04;00008586
047;0434533;H;01;357;A ;                         ;MM;04;00005981
047;0434533;H;01;357;B ;                         ;PD;04;00000201
047;0434533;H;01;358;A ;                         ;MM;04;00007630
047;0434533;H;01;368;A ;                         ;MF;04;00013376
047;0434533;H;01;377;A ;                         ;MM;04;00032295
047;0434533;H;01;378;A ;                         ;MF;04;00011753
047;0434533;H;01;381;A ;                         ;MM;02;00011280
047;0434533;H;01;400;B ;                         ;MF;04;00016826
047;0434533;H;01;621;A ;                         ;MF;03;00000694
047;0434533;H;01;621;B ;                         ;PD;04;00012754
047;0434533;H;01;621;C ;                         ;MF;01;00002390
047;0434533;H;01;974;A ;                         ;MF;04;00010947
047;0434533;H;01;974;B ;                         ;MM;03;00017480
047;0434557;S;01;148;A ;                         ;MF;04;00001577
047;0434557;S;01;148;C ;                         ;MM;01;00011225
047;0434558;D;01;675;A ;                         ;MF;04;00000812
047;0434559;L;01;849;A ;                         ;F ;01;00005348
047;0434560;J;01;975;A ;                         ;CS;01;00000134
047;0434630;X;01;976;A ;                         ;C ;04;00007166
047;0434634;A;01;253;A ;                         ;MM;03;00007418
047;0434634;A;01;254;A ;                         ;MM;01;00007112
047;0434634;A;01;254;B ;                         ;MF;01;00001099
047;0434634;A;01;346;A ;                         ;MM;03;00015298
047;0434634;A;01;399;A ;                         ;MM;04;00018500
047;0434634;A;01;401;A ;                         ;MM;03;00005908
047;0434634;A;01;496;B ;                         ;MM;01;00023285
047;0434634;A;01;496;C ;                         ;MF;01;00002893
047;0434634;A;01;805;A ;                         ;MF;04;00004268
047;0434635;Y;01;406;A ;                         ;MM;03;00003090
047;0434636;Q;01;407;A ;                         ;MM;03;00003261
047;0434792;V;01;251;B ;                         ;PD;04;00006611
047;0434795;W;01;978;A ;                         ;C ;01;00000386
047;0434869;N;01;608;A ;                         ;MF;01;00004331
047;0434965;M;01;979;A ;                         ;MF;01;00000757
047;0435434;Y;01;307;C ;                         ;MM;01;00002395
047;0435475;U;01;980;A ;                         ;MM;04;00004611
047;0435527;Q;01;640;A ;                         ;MM;03;00021834
047;0435528;B;01;735;A ;                         ;MM;03;00000247
047;0435528;B;01;735;B ;                         ;MF;01;00033637
047;0435528;B;01;853;B ;                         ;MF;01;00001361
047;0435608;H;01;050;A ;                         ;MM;04;00002128
047;0435641;B;01;287;A ;                         ;MF;01;00003204
047;0435649;T;01;167;A ;                         ;MM;01;00009686
047;0435649;T;01;167;B ;                         ;MF;01;00001140
047;0435650;R;01;168;A ;                         ;MM;01;00003305
047;0435670;T;01;981;A ;                         ;MM;03;00003569
047;0435671;E;01;983;A ;                         ;MM;03;00008148
047;0435672;M;01;984;A ;                         ;MM;03;00006903
047;0435673;U;01;985;A ;                         ;MM;03;00013214
047;0435758;U;01;830;A ;                         ;MM;03;00003206
047;0435759;F;01;832;A ;                         ;MM;04;00001497
047;0435760;D;01;243;A ;                         ;MF;04;00007400
047;0435760;D;01;520;B ;                         ;MF;04;00003025
047;0435760;D;01;520;C ;                         ;MF;04;00001946
047;0435760;D;01;520;D ;                         ;E ;04;00001074
047;0435760;D;01;520;F ;                         ;PD;04;00028099
047;0435760;D;01;520;G ;                         ;C ;01;00001552
047;0435760;D;01;520;H ;                         ;E ;04;00007732
047;0435760;D;01;520;I ;                         ;MF;03;00004290
047;0435760;D;01;521;A ;                         ;MF;03;00009658
047;0435761;L;01;408;A ;                         ;MM;04;00012634
047;0435762;T;01;111;B ;                         ;E ;01;00001465
047;0435763;E;01;321;A ;                         ;MM;04;00001773
047;0435764;M;01;522;A ;                         ;MF;04;00004235
047;0435764;M;01;522;B ;                         ;MM;03;00005572
047;0435765;U;01;079;A ;                         ;E ;04;00009348
047;0435766;F;01;082;A ;                         ;E ;04;00005734
047;0435766;F;01;082;B ;                         ;MT;04;00003665
047;0435766;F;01;082;D ;                         ;MM;04;00000960
047;0435766;F;01;082;E ;                         ;E ;04;00000859
047;0436100;T;01;255;B ;                         ;MF;04;00033774
047;0436100;T;01;255;C ;                         ;PD;04;00017266
047;0436100;T;01;255;D ;                         ;F ;04;00006148
047;0436100;T;01;255;E ;                         ;I ;01;00000964
047;0436100;T;01;255;F ;                         ;PD;04;00000456
047;0436100;T;01;255;G ;                         ;F ;04;00001682
047;0436100;T;01;255;H ;                         ;PD;04;00003807
047;0436100;T;01;255;I ;                         ;E ;04;00001188
047;0436100;T;01;255;M ;                         ;CS;01;00000220
047;0436100;T;01;257;A ;                         ;MM;04;00005413
047;0436100;T;01;258;A ;                         ;MM;04;00004440
047;0436100;T;01;261;A ;                         ;MF;04;00000468
047;0436100;T;01;261;B ;                         ;E ;04;00001809
047;0436101;E;01;761;B ;                         ;PD;04;00003885
047;0436124;H;01;986;A ;                         ;MF;01;00003742
047;0436124;H;01;986;B ;                         ;PD;02;00009252
047;0436128;Q;01;987;A ;                         ;MF;01;00001634
047;0436963;V;01;988;A ;                         ;C ;01;00001819
047;0437008;H;01;003;A ;                         ;MF;04;00021047
047;0437008;H;01;003;B ;                         ;MM;04;00027690
047;0437008;H;01;003;C ;                         ;C ;04;00003599
047;0437008;H;01;003;D ;                         ;PD;03;00004666
047;0437008;H;01;003;E ;                         ;MF;04;00002598
047;0437008;H;01;003;F ;                         ;C ;01;00000833
047;0437008;H;01;003;G ;                         ;CS;01;00000223
047;0437008;H;01;003;H ;                         ;MF;04;00000866
047;0437008;H;01;982;A ;                         ;MF;03;00004632
047;0437009;P;01;004;A ;                         ;MF;04;00000840
047;0437009;P;01;004;B ;                         ;MM;04;00009233
047;0437009;P;01;004;C ;                         ;PD;04;00001692
047;0437009;P;01;004;D ;                         ;E ;01;00001226
047;0437009;P;01;004;E ;                         ;CS;01;00000185
047;0437009;P;01;004;F ;                         ;C ;01;00000742
047;0437200;F;01;387;B ;                         ;MF;01;00001433
047;0437897;D;01;132;A ;                         ;MF;03;00011192
047;0437897;D;01;132;B ;                         ;MM;03;00007956
047;0437897;D;01;132;C ;                         ;PD;04;00004907
047;0437897;D;01;133;A ;                         ;MF;03;00000952
047;0437897;D;01;133;B ;                         ;MM;03;00003449
047;0437897;D;01;134;A ;                         ;MM;03;00003389
047;0437897;D;01;650;A ;                         ;PD;04;00006877
047;0437897;D;01;874;A ;                         ;MM;04;00001193
047;0437897;D;01;875;A ;                         ;MM;04;00007914
047;0437898;L;01;103;A ;                         ;MM;03;00005017
047;0437899;T;01;136;A ;                         ;MM;04;00000873
047;0437899;T;01;136;B ;                         ;MF;04;00006840
