Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00116 ; 16/04/2023 ; 24:00 ; 00075 ; 00000 ; 00141 ; 00012 ; 00030 ; 00005 ; 00056 ; 00000 ; 00206 ; 00011 ; 00019 ; 00000
00117 ; 10/04/2023 ; 01:00 ; 00120 ; 00000 ; 00040 ; 00001 ; 00051 ; 00000 ; 00036 ; 00001 ; 00100 ; 00005 ; 00005 ; 00001
00117 ; 10/04/2023 ; 02:00 ; 00046 ; 00002 ; 00018 ; 00000 ; 00018 ; 00001 ; 00020 ; 00002 ; 00034 ; 00003 ; 00000 ; 00000
00117 ; 10/04/2023 ; 03:00 ; 00038 ; 00005 ; 00012 ; 00000 ; 00006 ; 00000 ; 00009 ; 00000 ; 00036 ; 00006 ; 00001 ; 00000
00117 ; 10/04/2023 ; 04:00 ; 00030 ; 00002 ; 00008 ; 00002 ; 00012 ; 00000 ; 00017 ; 00002 ; 00029 ; 00007 ; 00000 ; 00000
00117 ; 10/04/2023 ; 05:00 ; 00023 ; 00006 ; 00007 ; 00002 ; 00011 ; 00000 ; 00017 ; 00001 ; 00025 ; 00006 ; 00000 ; 00000
00117 ; 10/04/2023 ; 06:00 ; 00053 ; 00006 ; 00011 ; 00000 ; 00018 ; 00000 ; 00039 ; 00002 ; 00089 ; 00012 ; 00005 ; 00000
00117 ; 10/04/2023 ; 07:00 ; 00107 ; 00006 ; 00017 ; 00001 ; 00030 ; 00000 ; 00064 ; 00004 ; 00144 ; 00015 ; 00007 ; 00000
00117 ; 10/04/2023 ; 08:00 ; 00156 ; 00008 ; 00030 ; 00002 ; 00044 ; 00002 ; 00113 ; 00007 ; 00215 ; 00017 ; 00018 ; 00000
00117 ; 10/04/2023 ; 09:00 ; 00259 ; 00014 ; 00070 ; 00005 ; 00056 ; 00002 ; 00138 ; 00007 ; 00275 ; 00014 ; 00019 ; 00000
00117 ; 10/04/2023 ; 10:00 ; 00301 ; 00018 ; 00103 ; 00001 ; 00063 ; 00002 ; 00178 ; 00007 ; 00394 ; 00028 ; 00052 ; 00000
00117 ; 10/04/2023 ; 11:00 ; 00543 ; 00030 ; 00171 ; 00002 ; 00104 ; 00002 ; 00235 ; 00004 ; 00584 ; 00028 ; 00101 ; 00002
00117 ; 10/04/2023 ; 12:00 ; 00640 ; 00028 ; 00204 ; 00007 ; 00132 ; 00003 ; 00244 ; 00005 ; 00728 ; 00028 ; 00135 ; 00001
00117 ; 10/04/2023 ; 13:00 ; 00608 ; 00019 ; 00221 ; 00002 ; 00175 ; 00002 ; 00285 ; 00010 ; 00726 ; 00029 ; 00156 ; 00002
00117 ; 10/04/2023 ; 14:00 ; 00618 ; 00020 ; 00221 ; 00004 ; 00213 ; 00001 ; 00295 ; 00006 ; 00685 ; 00022 ; 00160 ; 00001
00117 ; 10/04/2023 ; 15:00 ; 00527 ; 00023 ; 00200 ; 00002 ; 00165 ; 00002 ; 00234 ; 00003 ; 00547 ; 00022 ; 00099 ; 00000
00117 ; 10/04/2023 ; 16:00 ; 00560 ; 00024 ; 00169 ; 00001 ; 00171 ; 00003 ; 00237 ; 00004 ; 00514 ; 00016 ; 00082 ; 00000
00117 ; 10/04/2023 ; 17:00 ; 00602 ; 00039 ; 00203 ; 00003 ; 00179 ; 00000 ; 00284 ; 00005 ; 00557 ; 00017 ; 00125 ; 00000
00117 ; 10/04/2023 ; 18:00 ; 00638 ; 00018 ; 00221 ; 00002 ; 00213 ; 00005 ; 00355 ; 00005 ; 00711 ; 00022 ; 00173 ; 00002
00117 ; 10/04/2023 ; 19:00 ; 00611 ; 00020 ; 00229 ; 00003 ; 00217 ; 00006 ; 00339 ; 00004 ; 00674 ; 00020 ; 00146 ; 00000
00117 ; 10/04/2023 ; 20:00 ; 00590 ; 00028 ; 00221 ; 00001 ; 00224 ; 00003 ; 00310 ; 00010 ; 00655 ; 00025 ; 00122 ; 00000
00117 ; 10/04/2023 ; 21:00 ; 00604 ; 00022 ; 00237 ; 00001 ; 00233 ; 00001 ; 00261 ; 00003 ; 00552 ; 00015 ; 00104 ; 00000
00117 ; 10/04/2023 ; 22:00 ; 00411 ; 00017 ; 00135 ; 00003 ; 00174 ; 00002 ; 00164 ; 00004 ; 00374 ; 00014 ; 00052 ; 00000
00117 ; 10/04/2023 ; 23:00 ; 00333 ; 00011 ; 00092 ; 00006 ; 00133 ; 00002 ; 00095 ; 00002 ; 00234 ; 00009 ; 00015 ; 00000
00117 ; 10/04/2023 ; 24:00 ; 00166 ; 00012 ; 00058 ; 00000 ; 00071 ; 00000 ; 00044 ; 00000 ; 00116 ; 00008 ; 00010 ; 00000
00117 ; 11/04/2023 ; 01:00 ; 00078 ; 00020 ; 00031 ; 00001 ; 00036 ; 00000 ; 00030 ; 00000 ; 00039 ; 00004 ; 00002 ; 00000
00117 ; 11/04/2023 ; 02:00 ; 00044 ; 00007 ; 00007 ; 00001 ; 00014 ; 00002 ; 00010 ; 00002 ; 00023 ; 00009 ; 00001 ; 00000
00117 ; 11/04/2023 ; 03:00 ; 00015 ; 00005 ; 00006 ; 00000 ; 00008 ; 00000 ; 00009 ; 00003 ; 00015 ; 00007 ; 00000 ; 00000
00117 ; 11/04/2023 ; 04:00 ; 00017 ; 00015 ; 00010 ; 00000 ; 00013 ; 00000 ; 00010 ; 00005 ; 00028 ; 00009 ; 00000 ; 00000
00117 ; 11/04/2023 ; 05:00 ; 00043 ; 00008 ; 00013 ; 00001 ; 00019 ; 00001 ; 00026 ; 00003 ; 00076 ; 00005 ; 00002 ; 00000
00117 ; 11/04/2023 ; 06:00 ; 00148 ; 00024 ; 00022 ; 00000 ; 00027 ; 00001 ; 00086 ; 00003 ; 00270 ; 00032 ; 00036 ; 00001
00117 ; 11/04/2023 ; 07:00 ; 00240 ; 00032 ; 00075 ; 00003 ; 00078 ; 00004 ; 00186 ; 00011 ; 00468 ; 00060 ; 00108 ; 00002
00117 ; 11/04/2023 ; 08:00 ; 00665 ; 00057 ; 00311 ; 00008 ; 00199 ; 00007 ; 00556 ; 00021 ; 01087 ; 00077 ; 00763 ; 00011
00117 ; 11/04/2023 ; 09:00 ; 00752 ; 00081 ; 00384 ; 00013 ; 00228 ; 00003 ; 00520 ; 00021 ; 01046 ; 00089 ; 00546 ; 00005
00117 ; 11/04/2023 ; 10:00 ; 00725 ; 00104 ; 00331 ; 00012 ; 00229 ; 00004 ; 00387 ; 00016 ; 00776 ; 00108 ; 00274 ; 00004
00117 ; 11/04/2023 ; 11:00 ; 00712 ; 00107 ; 00318 ; 00015 ; 00207 ; 00010 ; 00366 ; 00016 ; 00786 ; 00108 ; 00253 ; 00007
00117 ; 11/04/2023 ; 12:00 ; 00782 ; 00116 ; 00349 ; 00016 ; 00190 ; 00012 ; 00337 ; 00012 ; 00883 ; 00109 ; 00285 ; 00007
00117 ; 11/04/2023 ; 13:00 ; 00747 ; 00123 ; 00354 ; 00014 ; 00309 ; 00009 ; 00355 ; 00020 ; 00849 ; 00093 ; 00262 ; 00010
00117 ; 11/04/2023 ; 14:00 ; 00881 ; 00091 ; 00395 ; 00011 ; 00355 ; 00010 ; 00398 ; 00011 ; 00883 ; 00081 ; 00316 ; 00004
00117 ; 11/04/2023 ; 15:00 ; 00846 ; 00101 ; 00469 ; 00008 ; 00373 ; 00007 ; 00409 ; 00018 ; 00845 ; 00068 ; 00282 ; 00003
00117 ; 11/04/2023 ; 16:00 ; 01010 ; 00091 ; 00474 ; 00010 ; 00355 ; 00005 ; 00461 ; 00016 ; 00786 ; 00070 ; 00265 ; 00002
00117 ; 11/04/2023 ; 17:00 ; 00958 ; 00117 ; 00527 ; 00013 ; 00340 ; 00009 ; 00477 ; 00017 ; 00835 ; 00080 ; 00298 ; 00002
00117 ; 11/04/2023 ; 18:00 ; 01137 ; 00072 ; 00604 ; 00012 ; 00434 ; 00008 ; 00472 ; 00018 ; 00921 ; 00060 ; 00286 ; 00005
00117 ; 11/04/2023 ; 19:00 ; 00992 ; 00087 ; 00533 ; 00003 ; 00422 ; 00004 ; 00409 ; 00009 ; 00889 ; 00064 ; 00332 ; 00002
00117 ; 11/04/2023 ; 20:00 ; 00839 ; 00053 ; 00345 ; 00007 ; 00343 ; 00003 ; 00416 ; 00009 ; 00793 ; 00045 ; 00236 ; 00002
00117 ; 11/04/2023 ; 21:00 ; 00676 ; 00029 ; 00278 ; 00002 ; 00279 ; 00005 ; 00320 ; 00006 ; 00686 ; 00029 ; 00117 ; 00000
00117 ; 11/04/2023 ; 22:00 ; 00485 ; 00034 ; 00171 ; 00004 ; 00190 ; 00001 ; 00200 ; 00005 ; 00441 ; 00018 ; 00082 ; 00000
00117 ; 11/04/2023 ; 23:00 ; 00318 ; 00019 ; 00123 ; 00001 ; 00139 ; 00002 ; 00143 ; 00003 ; 00265 ; 00011 ; 00023 ; 00000
00117 ; 11/04/2023 ; 24:00 ; 00148 ; 00013 ; 00043 ; 00001 ; 00056 ; 00001 ; 00053 ; 00000 ; 00113 ; 00011 ; 00004 ; 00001
00117 ; 12/04/2023 ; 01:00 ; 00061 ; 00007 ; 00023 ; 00002 ; 00013 ; 00002 ; 00017 ; 00001 ; 00044 ; 00010 ; 00002 ; 00000
00117 ; 12/04/2023 ; 02:00 ; 00033 ; 00009 ; 00012 ; 00000 ; 00013 ; 00001 ; 00008 ; 00002 ; 00021 ; 00007 ; 00000 ; 00000
00117 ; 12/04/2023 ; 03:00 ; 00019 ; 00008 ; 00004 ; 00004 ; 00011 ; 00001 ; 00008 ; 00003 ; 00020 ; 00008 ; 00000 ; 00001
00117 ; 12/04/2023 ; 04:00 ; 00021 ; 00010 ; 00006 ; 00001 ; 00007 ; 00001 ; 00006 ; 00002 ; 00021 ; 00008 ; 00001 ; 00000
00117 ; 12/04/2023 ; 05:00 ; 00038 ; 00013 ; 00012 ; 00001 ; 00013 ; 00000 ; 00026 ; 00003 ; 00065 ; 00011 ; 00003 ; 00001
00117 ; 12/04/2023 ; 06:00 ; 00163 ; 00011 ; 00033 ; 00002 ; 00029 ; 00000 ; 00099 ; 00005 ; 00279 ; 00027 ; 00039 ; 00000
00117 ; 12/04/2023 ; 07:00 ; 00259 ; 00032 ; 00079 ; 00003 ; 00072 ; 00003 ; 00184 ; 00013 ; 00452 ; 00047 ; 00098 ; 00002
00117 ; 12/04/2023 ; 08:00 ; 00642 ; 00069 ; 00335 ; 00003 ; 00182 ; 00007 ; 00551 ; 00024 ; 01183 ; 00062 ; 00725 ; 00011
00117 ; 12/04/2023 ; 09:00 ; 00796 ; 00077 ; 00394 ; 00012 ; 00233 ; 00009 ; 00547 ; 00022 ; 01118 ; 00093 ; 00560 ; 00002
00117 ; 12/04/2023 ; 10:00 ; 00667 ; 00103 ; 00331 ; 00019 ; 00254 ; 00005 ; 00432 ; 00019 ; 00809 ; 00110 ; 00321 ; 00004
00117 ; 12/04/2023 ; 11:00 ; 00740 ; 00088 ; 00310 ; 00017 ; 00210 ; 00009 ; 00372 ; 00015 ; 00725 ; 00082 ; 00214 ; 00005
00117 ; 12/04/2023 ; 12:00 ; 00863 ; 00080 ; 00321 ; 00013 ; 00214 ; 00010 ; 00374 ; 00018 ; 00770 ; 00102 ; 00215 ; 00007
00117 ; 12/04/2023 ; 13:00 ; 00855 ; 00090 ; 00406 ; 00013 ; 00285 ; 00007 ; 00395 ; 00025 ; 00766 ; 00087 ; 00206 ; 00006
00117 ; 12/04/2023 ; 14:00 ; 00833 ; 00096 ; 00432 ; 00010 ; 00371 ; 00009 ; 00432 ; 00018 ; 00863 ; 00082 ; 00319 ; 00007
00117 ; 12/04/2023 ; 15:00 ; 00893 ; 00092 ; 00435 ; 00013 ; 00387 ; 00005 ; 00458 ; 00015 ; 00785 ; 00059 ; 00245 ; 00003
00117 ; 12/04/2023 ; 16:00 ; 00990 ; 00084 ; 00476 ; 00007 ; 00371 ; 00011 ; 00450 ; 00015 ; 00794 ; 00058 ; 00251 ; 00003
00117 ; 12/04/2023 ; 17:00 ; 00931 ; 00105 ; 00440 ; 00007 ; 00346 ; 00006 ; 00456 ; 00011 ; 00798 ; 00077 ; 00295 ; 00004
00117 ; 12/04/2023 ; 18:00 ; 01190 ; 00069 ; 00599 ; 00009 ; 00439 ; 00010 ; 00450 ; 00013 ; 00928 ; 00091 ; 00330 ; 00003
00117 ; 12/04/2023 ; 19:00 ; 01077 ; 00068 ; 00500 ; 00012 ; 00401 ; 00008 ; 00464 ; 00011 ; 00892 ; 00051 ; 00310 ; 00004
00117 ; 12/04/2023 ; 20:00 ; 00885 ; 00042 ; 00373 ; 00004 ; 00414 ; 00002 ; 00393 ; 00013 ; 00767 ; 00057 ; 00211 ; 00002
00117 ; 12/04/2023 ; 21:00 ; 00680 ; 00032 ; 00245 ; 00003 ; 00316 ; 00002 ; 00336 ; 00005 ; 00622 ; 00025 ; 00142 ; 00001
00117 ; 12/04/2023 ; 22:00 ; 00413 ; 00022 ; 00151 ; 00002 ; 00196 ; 00001 ; 00252 ; 00005 ; 00389 ; 00014 ; 00052 ; 00000
00117 ; 12/04/2023 ; 23:00 ; 00344 ; 00012 ; 00112 ; 00002 ; 00156 ; 00001 ; 00159 ; 00003 ; 00260 ; 00009 ; 00020 ; 00001
00117 ; 12/04/2023 ; 24:00 ; 00170 ; 00009 ; 00048 ; 00002 ; 00066 ; 00001 ; 00074 ; 00001 ; 00106 ; 00012 ; 00004 ; 00000
00117 ; 13/04/2023 ; 01:00 ; 00098 ; 00006 ; 00024 ; 00001 ; 00034 ; 00001 ; 00028 ; 00003 ; 00051 ; 00008 ; 00000 ; 00000
00117 ; 13/04/2023 ; 02:00 ; 00036 ; 00001 ; 00009 ; 00000 ; 00012 ; 00000 ; 00013 ; 00002 ; 00028 ; 00009 ; 00000 ; 00000
00117 ; 13/04/2023 ; 03:00 ; 00017 ; 00005 ; 00009 ; 00001 ; 00010 ; 00001 ; 00010 ; 00005 ; 00023 ; 00012 ; 00001 ; 00000
00117 ; 13/04/2023 ; 04:00 ; 00021 ; 00005 ; 00004 ; 00000 ; 00007 ; 00001 ; 00011 ; 00002 ; 00021 ; 00005 ; 00000 ; 00000
00117 ; 13/04/2023 ; 05:00 ; 00037 ; 00008 ; 00016 ; 00000 ; 00019 ; 00000 ; 00029 ; 00001 ; 00068 ; 00008 ; 00002 ; 00000
00117 ; 13/04/2023 ; 06:00 ; 00134 ; 00018 ; 00030 ; 00004 ; 00033 ; 00001 ; 00099 ; 00002 ; 00296 ; 00031 ; 00031 ; 00000
00117 ; 13/04/2023 ; 07:00 ; 00265 ; 00034 ; 00068 ; 00001 ; 00078 ; 00001 ; 00211 ; 00012 ; 00435 ; 00046 ; 00092 ; 00001
00117 ; 13/04/2023 ; 08:00 ; 00660 ; 00057 ; 00281 ; 00004 ; 00188 ; 00009 ; 00577 ; 00018 ; 01140 ; 00084 ; 00729 ; 00005
00117 ; 13/04/2023 ; 09:00 ; 00748 ; 00095 ; 00385 ; 00007 ; 00234 ; 00011 ; 00576 ; 00017 ; 01052 ; 00090 ; 00597 ; 00007
00117 ; 13/04/2023 ; 10:00 ; 00698 ; 00084 ; 00295 ; 00011 ; 00221 ; 00009 ; 00406 ; 00018 ; 00797 ; 00110 ; 00293 ; 00004
00117 ; 13/04/2023 ; 11:00 ; 00754 ; 00086 ; 00271 ; 00009 ; 00171 ; 00009 ; 00339 ; 00019 ; 00719 ; 00117 ; 00222 ; 00005
00117 ; 13/04/2023 ; 12:00 ; 00820 ; 00089 ; 00359 ; 00021 ; 00220 ; 00007 ; 00341 ; 00015 ; 00798 ; 00109 ; 00191 ; 00006
00117 ; 13/04/2023 ; 13:00 ; 00858 ; 00089 ; 00361 ; 00007 ; 00263 ; 00007 ; 00387 ; 00012 ; 00765 ; 00110 ; 00237 ; 00009
00117 ; 13/04/2023 ; 14:00 ; 00895 ; 00081 ; 00444 ; 00004 ; 00371 ; 00011 ; 00429 ; 00012 ; 00894 ; 00071 ; 00311 ; 00008
00117 ; 13/04/2023 ; 15:00 ; 00937 ; 00074 ; 00437 ; 00006 ; 00386 ; 00009 ; 00428 ; 00019 ; 00810 ; 00072 ; 00294 ; 00002
00117 ; 13/04/2023 ; 16:00 ; 00961 ; 00081 ; 00480 ; 00010 ; 00361 ; 00010 ; 00452 ; 00013 ; 00813 ; 00087 ; 00270 ; 00003
00117 ; 13/04/2023 ; 17:00 ; 00984 ; 00085 ; 00460 ; 00009 ; 00361 ; 00009 ; 00447 ; 00017 ; 00838 ; 00077 ; 00300 ; 00004
00117 ; 13/04/2023 ; 18:00 ; 01164 ; 00078 ; 00561 ; 00010 ; 00447 ; 00004 ; 00482 ; 00017 ; 00945 ; 00062 ; 00305 ; 00002
00117 ; 13/04/2023 ; 19:00 ; 01021 ; 00043 ; 00515 ; 00007 ; 00430 ; 00006 ; 00460 ; 00011 ; 00895 ; 00045 ; 00296 ; 00005
00117 ; 13/04/2023 ; 20:00 ; 00894 ; 00036 ; 00387 ; 00004 ; 00401 ; 00003 ; 00402 ; 00010 ; 00789 ; 00046 ; 00208 ; 00004
00117 ; 13/04/2023 ; 21:00 ; 00690 ; 00037 ; 00237 ; 00003 ; 00298 ; 00003 ; 00350 ; 00007 ; 00594 ; 00018 ; 00109 ; 00001
00117 ; 13/04/2023 ; 22:00 ; 00455 ; 00017 ; 00169 ; 00002 ; 00191 ; 00001 ; 00259 ; 00007 ; 00462 ; 00018 ; 00082 ; 00000
00117 ; 13/04/2023 ; 23:00 ; 00352 ; 00020 ; 00127 ; 00002 ; 00177 ; 00001 ; 00146 ; 00005 ; 00263 ; 00014 ; 00016 ; 00000
00117 ; 13/04/2023 ; 24:00 ; 00188 ; 00011 ; 00031 ; 00004 ; 00072 ; 00000 ; 00082 ; 00001 ; 00117 ; 00017 ; 00006 ; 00000
00117 ; 14/04/2023 ; 01:00 ; 00090 ; 00011 ; 00026 ; 00000 ; 00032 ; 00000 ; 00035 ; 00004 ; 00066 ; 00008 ; 00002 ; 00000
00117 ; 14/04/2023 ; 02:00 ; 00034 ; 00003 ; 00016 ; 00000 ; 00014 ; 00000 ; 00019 ; 00002 ; 00034 ; 00012 ; 00003 ; 00000
00117 ; 14/04/2023 ; 03:00 ; 00028 ; 00005 ; 00008 ; 00002 ; 00007 ; 00003 ; 00012 ; 00001 ; 00030 ; 00010 ; 00002 ; 00000
00117 ; 14/04/2023 ; 04:00 ; 00033 ; 00006 ; 00010 ; 00001 ; 00008 ; 00000 ; 00014 ; 00003 ; 00029 ; 00013 ; 00000 ; 00000
00117 ; 14/04/2023 ; 05:00 ; 00049 ; 00013 ; 00011 ; 00002 ; 00012 ; 00000 ; 00026 ; 00003 ; 00079 ; 00007 ; 00001 ; 00000
00117 ; 14/04/2023 ; 06:00 ; 00155 ; 00020 ; 00046 ; 00002 ; 00017 ; 00002 ; 00108 ; 00006 ; 00281 ; 00023 ; 00052 ; 00000
00117 ; 14/04/2023 ; 07:00 ; 00306 ; 00039 ; 00071 ; 00003 ; 00068 ; 00003 ; 00197 ; 00011 ; 00447 ; 00054 ; 00101 ; 00001
00117 ; 14/04/2023 ; 08:00 ; 00621 ; 00069 ; 00335 ; 00006 ; 00184 ; 00006 ; 00582 ; 00012 ; 01158 ; 00071 ; 00701 ; 00009
00117 ; 14/04/2023 ; 09:00 ; 00730 ; 00083 ; 00372 ; 00014 ; 00233 ; 00007 ; 00537 ; 00022 ; 01016 ; 00087 ; 00575 ; 00005
00117 ; 14/04/2023 ; 10:00 ; 00666 ; 00107 ; 00316 ; 00012 ; 00243 ; 00012 ; 00424 ; 00017 ; 00759 ; 00124 ; 00268 ; 00004
00117 ; 14/04/2023 ; 11:00 ; 00753 ; 00107 ; 00299 ; 00008 ; 00217 ; 00008 ; 00365 ; 00020 ; 00730 ; 00104 ; 00226 ; 00006
00117 ; 14/04/2023 ; 12:00 ; 00827 ; 00089 ; 00316 ; 00015 ; 00216 ; 00008 ; 00379 ; 00016 ; 00757 ; 00098 ; 00185 ; 00005
00117 ; 14/04/2023 ; 13:00 ; 00871 ; 00087 ; 00379 ; 00018 ; 00310 ; 00006 ; 00409 ; 00019 ; 00803 ; 00082 ; 00249 ; 00009
00117 ; 14/04/2023 ; 14:00 ; 00935 ; 00087 ; 00458 ; 00008 ; 00406 ; 00007 ; 00474 ; 00019 ; 00925 ; 00074 ; 00336 ; 00007
00117 ; 14/04/2023 ; 15:00 ; 01097 ; 00079 ; 00604 ; 00009 ; 00490 ; 00010 ; 00482 ; 00021 ; 00941 ; 00056 ; 00340 ; 00003
00117 ; 14/04/2023 ; 16:00 ; 01103 ; 00087 ; 00685 ; 00008 ; 00486 ; 00006 ; 00432 ; 00012 ; 00870 ; 00081 ; 00316 ; 00005
00117 ; 14/04/2023 ; 17:00 ; 00929 ; 00079 ; 00464 ; 00012 ; 00380 ; 00010 ; 00423 ; 00014 ; 00870 ; 00062 ; 00281 ; 00006
00117 ; 14/04/2023 ; 18:00 ; 01017 ; 00076 ; 00520 ; 00008 ; 00390 ; 00008 ; 00468 ; 00013 ; 00979 ; 00066 ; 00339 ; 00004
00117 ; 14/04/2023 ; 19:00 ; 00919 ; 00050 ; 00413 ; 00004 ; 00352 ; 00005 ; 00468 ; 00013 ; 00957 ; 00042 ; 00305 ; 00001
00117 ; 14/04/2023 ; 20:00 ; 00825 ; 00048 ; 00345 ; 00005 ; 00309 ; 00002 ; 00421 ; 00008 ; 00844 ; 00035 ; 00274 ; 00002
00117 ; 14/04/2023 ; 21:00 ; 00717 ; 00024 ; 00260 ; 00003 ; 00306 ; 00003 ; 00344 ; 00009 ; 00685 ; 00023 ; 00163 ; 00002
00117 ; 14/04/2023 ; 22:00 ; 00558 ; 00027 ; 00143 ; 00001 ; 00203 ; 00002 ; 00294 ; 00008 ; 00528 ; 00011 ; 00076 ; 00001
00117 ; 14/04/2023 ; 23:00 ; 00415 ; 00015 ; 00130 ; 00003 ; 00168 ; 00001 ; 00174 ; 00002 ; 00298 ; 00015 ; 00027 ; 00000
00117 ; 14/04/2023 ; 24:00 ; 00236 ; 00014 ; 00067 ; 00001 ; 00108 ; 00000 ; 00113 ; 00000 ; 00181 ; 00013 ; 00009 ; 00000
00117 ; 15/04/2023 ; 01:00 ; 00179 ; 00008 ; 00052 ; 00000 ; 00068 ; 00000 ; 00091 ; 00004 ; 00133 ; 00009 ; 00008 ; 00000
00117 ; 15/04/2023 ; 02:00 ; 00075 ; 00004 ; 00032 ; 00001 ; 00026 ; 00000 ; 00031 ; 00000 ; 00054 ; 00003 ; 00001 ; 00000
00117 ; 15/04/2023 ; 03:00 ; 00048 ; 00003 ; 00014 ; 00003 ; 00019 ; 00003 ; 00013 ; 00001 ; 00044 ; 00008 ; 00000 ; 00000
00117 ; 15/04/2023 ; 04:00 ; 00044 ; 00011 ; 00011 ; 00001 ; 00013 ; 00001 ; 00021 ; 00004 ; 00036 ; 00010 ; 00002 ; 00000
00117 ; 15/04/2023 ; 05:00 ; 00034 ; 00013 ; 00007 ; 00003 ; 00010 ; 00000 ; 00023 ; 00005 ; 00040 ; 00008 ; 00000 ; 00000
00117 ; 15/04/2023 ; 06:00 ; 00068 ; 00012 ; 00016 ; 00000 ; 00019 ; 00000 ; 00063 ; 00002 ; 00138 ; 00013 ; 00010 ; 00000
00117 ; 15/04/2023 ; 07:00 ; 00150 ; 00022 ; 00035 ; 00000 ; 00037 ; 00001 ; 00109 ; 00004 ; 00139 ; 00023 ; 00014 ; 00000
00117 ; 15/04/2023 ; 08:00 ; 00209 ; 00021 ; 00063 ; 00000 ; 00060 ; 00001 ; 00154 ; 00010 ; 00282 ; 00029 ; 00035 ; 00001
00117 ; 15/04/2023 ; 09:00 ; 00373 ; 00043 ; 00115 ; 00003 ; 00095 ; 00005 ; 00213 ; 00010 ; 00400 ; 00033 ; 00074 ; 00001
00117 ; 15/04/2023 ; 10:00 ; 00534 ; 00040 ; 00204 ; 00009 ; 00112 ; 00002 ; 00265 ; 00010 ; 00544 ; 00042 ; 00101 ; 00000
00117 ; 15/04/2023 ; 11:00 ; 00685 ; 00043 ; 00262 ; 00003 ; 00150 ; 00004 ; 00291 ; 00011 ; 00664 ; 00035 ; 00168 ; 00000
00117 ; 15/04/2023 ; 12:00 ; 00761 ; 00042 ; 00295 ; 00005 ; 00192 ; 00004 ; 00355 ; 00011 ; 00796 ; 00031 ; 00189 ; 00002
00117 ; 15/04/2023 ; 13:00 ; 00829 ; 00023 ; 00314 ; 00002 ; 00229 ; 00002 ; 00439 ; 00008 ; 00881 ; 00039 ; 00273 ; 00001
00117 ; 15/04/2023 ; 14:00 ; 00861 ; 00027 ; 00389 ; 00001 ; 00306 ; 00002 ; 00431 ; 00008 ; 00824 ; 00027 ; 00278 ; 00003
00117 ; 15/04/2023 ; 15:00 ; 00771 ; 00030 ; 00294 ; 00000 ; 00256 ; 00002 ; 00317 ; 00010 ; 00701 ; 00022 ; 00153 ; 00000
00117 ; 15/04/2023 ; 16:00 ; 00668 ; 00027 ; 00196 ; 00005 ; 00181 ; 00005 ; 00253 ; 00009 ; 00568 ; 00035 ; 00108 ; 00002
00117 ; 15/04/2023 ; 17:00 ; 00728 ; 00020 ; 00245 ; 00002 ; 00172 ; 00001 ; 00314 ; 00002 ; 00701 ; 00017 ; 00132 ; 00000
00117 ; 15/04/2023 ; 18:00 ; 00765 ; 00025 ; 00273 ; 00004 ; 00194 ; 00006 ; 00337 ; 00009 ; 00707 ; 00029 ; 00154 ; 00000
00117 ; 15/04/2023 ; 19:00 ; 00838 ; 00020 ; 00335 ; 00004 ; 00193 ; 00002 ; 00354 ; 00006 ; 00803 ; 00044 ; 00251 ; 00000
00117 ; 15/04/2023 ; 20:00 ; 00832 ; 00015 ; 00278 ; 00003 ; 00227 ; 00003 ; 00378 ; 00010 ; 00837 ; 00026 ; 00198 ; 00000
00117 ; 15/04/2023 ; 21:00 ; 00721 ; 00018 ; 00261 ; 00002 ; 00255 ; 00002 ; 00359 ; 00006 ; 00717 ; 00025 ; 00171 ; 00001
00117 ; 15/04/2023 ; 22:00 ; 00489 ; 00012 ; 00165 ; 00003 ; 00187 ; 00002 ; 00252 ; 00006 ; 00504 ; 00015 ; 00095 ; 00000
00117 ; 15/04/2023 ; 23:00 ; 00389 ; 00017 ; 00101 ; 00002 ; 00134 ; 00004 ; 00171 ; 00005 ; 00311 ; 00023 ; 00022 ; 00000
00117 ; 15/04/2023 ; 24:00 ; 00277 ; 00009 ; 00079 ; 00000 ; 00099 ; 00000 ; 00121 ; 00000 ; 00231 ; 00012 ; 00015 ; 00001
00117 ; 16/04/2023 ; 01:00 ; 00205 ; 00009 ; 00051 ; 00000 ; 00061 ; 00000 ; 00090 ; 00005 ; 00166 ; 00008 ; 00005 ; 00000
00117 ; 16/04/2023 ; 02:00 ; 00104 ; 00002 ; 00031 ; 00000 ; 00037 ; 00001 ; 00041 ; 00002 ; 00086 ; 00009 ; 00003 ; 00000
00117 ; 16/04/2023 ; 03:00 ; 00072 ; 00006 ; 00021 ; 00001 ; 00019 ; 00000 ; 00026 ; 00004 ; 00049 ; 00005 ; 00002 ; 00000
00117 ; 16/04/2023 ; 04:00 ; 00043 ; 00003 ; 00013 ; 00000 ; 00011 ; 00000 ; 00019 ; 00004 ; 00038 ; 00006 ; 00000 ; 00000
00117 ; 16/04/2023 ; 05:00 ; 00046 ; 00003 ; 00012 ; 00002 ; 00007 ; 00000 ; 00021 ; 00000 ; 00036 ; 00006 ; 00001 ; 00000
