Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00103 ; 22/01/2023 ; 01:00 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 02:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 03:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 04:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 06:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 07:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 08:00 ; 00123 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 09:00 ; 00201 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 10:00 ; 00274 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 11:00 ; 00473 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 12:00 ; 00620 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 13:00 ; 00682 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00696 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 14:00 ; 00739 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00707 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 15:00 ; 00540 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00630 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 16:00 ; 00434 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 17:00 ; 00542 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 18:00 ; 00602 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 19:00 ; 00558 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 20:00 ; 00505 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 21:00 ; 00372 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 22:00 ; 00198 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 23:00 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/01/2023 ; 24:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 06:00 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 07:00 ; 00216 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 08:00 ; 00532 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 09:00 ; 00490 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 10:00 ; 00460 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 11:00 ; 00397 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 12:00 ; 00342 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 13:00 ; 00375 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 14:00 ; 00415 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 15:00 ; 00504 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 16:00 ; 00382 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 17:00 ; 00533 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 18:00 ; 00532 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 19:00 ; 00453 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 20:00 ; 00284 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 21:00 ; 00162 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 22:00 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 23:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 16/01/2023 ; 24:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 01:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 06:00 ; 00140 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 07:00 ; 00227 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 08:00 ; 00560 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 09:00 ; 00532 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 10:00 ; 00407 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 11:00 ; 00387 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 12:00 ; 00367 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 13:00 ; 00366 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 14:00 ; 00426 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 15:00 ; 00501 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 16:00 ; 00433 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 17:00 ; 00514 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 18:00 ; 00574 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 19:00 ; 00508 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 20:00 ; 00255 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 21:00 ; 00170 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 22:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 23:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 17/01/2023 ; 24:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 01:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 06:00 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 07:00 ; 00223 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 08:00 ; 00547 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 09:00 ; 00481 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 10:00 ; 00448 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 11:00 ; 00411 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 12:00 ; 00368 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 13:00 ; 00362 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 14:00 ; 00446 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 15:00 ; 00484 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 16:00 ; 00432 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 17:00 ; 00494 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 18:00 ; 00510 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 19:00 ; 00419 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 20:00 ; 00281 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 21:00 ; 00165 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 22:00 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 23:00 ; 00090 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 18/01/2023 ; 24:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 06:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 07:00 ; 00218 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 08:00 ; 00539 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 09:00 ; 00508 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 10:00 ; 00438 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 11:00 ; 00411 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 12:00 ; 00416 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 13:00 ; 00400 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 14:00 ; 00464 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 15:00 ; 00559 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 16:00 ; 00433 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 17:00 ; 00488 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 18:00 ; 00584 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 19:00 ; 00476 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 20:00 ; 00353 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 21:00 ; 00207 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 22:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 23:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 19/01/2023 ; 24:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 01:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 02:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 03:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 05:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 06:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 07:00 ; 00163 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 08:00 ; 00343 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 09:00 ; 00283 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 10:00 ; 00305 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 11:00 ; 00370 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 12:00 ; 00366 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 13:00 ; 00344 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 14:00 ; 00372 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 15:00 ; 00387 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 16:00 ; 00332 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 17:00 ; 00454 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 18:00 ; 00466 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 19:00 ; 00419 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 20:00 ; 00244 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 21:00 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 22:00 ; 00161 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 23:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 20/01/2023 ; 24:00 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 02:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 03:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 04:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 21/01/2023 ; 06:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
