Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
017;5680249;0005293;J;P;001;003;3110;JULIO URKIXO ETORBIDEA        ;023 ;  ;08;IZ ;V ;    96,90;
017;5680249;3045137;X;P;001;001;3110;JULIO URKIXO ETORBIDEA        ;019 ;  ;08;DR ;V ;    87,55;
017;5680249;3045150;G;P;001;003;3110;JULIO URKIXO ETORBIDEA        ;023 ;  ;05;IZ ;V ;    96,90;
017;5680249;3173541;W;P;001;001;3110;JULIO URKIXO ETORBIDEA        ;019 ;  ;08;IZ ;V ;   123,47;
017;5680249;5180557;A;P;001;003;3110;JULIO URKIXO ETORBIDEA        ;023 ;  ;-1;   ;M ;   178,50;
017;5680249;6166275;G;P;001;002;3110;JULIO URKIXO ETORBIDEA        ;021 ;  ;00;   ;C ;   303,70;
017;5680249;6166275;G; ;002;001;3110;JULIO URKIXO ETORBIDEA        ;019 ;  ;-1;   ;C ;   297,83;
017;5680249;6166277;W;P;001;001;3110;JULIO URKIXO ETORBIDEA        ;019 ;  ;00;   ;C ;   137,30;
017;5680249;6166277;W; ;002;001;3110;JULIO URKIXO ETORBIDEA        ;019 ;  ;-1;   ;C ;    76,17;
017;5680250;0005985;L;P;001;001;3193;IDIAKEZ KALEA                 ;014 ;  ;00;   ;V ;    50,00;
017;5680250;0005985;L; ;002;001;3193;IDIAKEZ KALEA                 ;014 ;  ;01;   ;V ;    51,00;
017;5680250;0005985;L; ;003;002;3193;IDIAKEZ KALEA                 ;014 ;  ;00;   ;T ;     7,00;
017;5680250;0005985;L; ;004;001;3193;IDIAKEZ KALEA                 ;014 ;  ;00;   ;J ;   125,00;
017;5680251;0006031;S;P;001;001;3192;BALENTIN OLANO KALEA          ;013 ;  ;00;   ;V ;    46,00;
017;5680251;0006031;S; ;002;001;3192;BALENTIN OLANO KALEA          ;013 ;  ;01;   ;V ;    47,00;
017;5680251;0006031;S; ;003;001;3192;BALENTIN OLANO KALEA          ;013 ;  ;00;   ;J ;   172,00;
017;5680252;3045235;G;P;001;001;3192;BALENTIN OLANO KALEA          ;009 ;  ;01;   ;V ;    48,00;
017;5680252;3045235;G; ;002;001;3192;BALENTIN OLANO KALEA          ;009 ;  ;01;   ;V ;    49,00;
017;5680252;3045235;G; ;003;001;3192;BALENTIN OLANO KALEA          ;009 ;  ;01;   ;J ;    48,00;
017;5680252;3045235;G; ;004;002;3192;BALENTIN OLANO KALEA          ;009 ;  ;00;   ;T ;    12,00;
017;5680253;0006028;E;P;001;001;3192;BALENTIN OLANO KALEA          ;010 ;  ;00;   ;V ;    45,13;
017;5680253;0006028;E; ;002;001;3192;BALENTIN OLANO KALEA          ;010 ;  ;01;   ;V ;    47,00;
017;5680253;0006028;E; ;003;001;3192;BALENTIN OLANO KALEA          ;010 ;  ;00;   ;J ;    38,87;
017;5680253;0006028;E; ;004;002;3192;BALENTIN OLANO KALEA          ;010 ;  ;00;   ;T ;    24,00;
017;5680254;0006029;M;P;001;001;3192;BALENTIN OLANO KALEA          ;011 ;  ;00;   ;V ;    46,00;
017;5680254;0006029;M; ;002;001;3192;BALENTIN OLANO KALEA          ;011 ;  ;01;   ;V ;    47,00;
017;5680254;0006029;M; ;003;001;3192;BALENTIN OLANO KALEA          ;011 ;  ;00;   ;J ;    55,00;
017;5680254;0006029;M; ;004;002;3192;BALENTIN OLANO KALEA          ;011 ;  ;00;   ;T ;    13,00;
017;5680255;0006030;K;P;001;001;3192;BALENTIN OLANO KALEA          ;012 ;  ;00;   ;V ;    45,00;
017;5680255;0006030;K; ;002;001;3192;BALENTIN OLANO KALEA          ;012 ;  ;01;   ;V ;    46,00;
017;5680255;0006030;K; ;003;001;3192;BALENTIN OLANO KALEA          ;012 ;  ;00;   ;J ;   196,00;
017;5680255;0006030;K; ;004;002;3192;BALENTIN OLANO KALEA          ;012 ;  ;00;   ;T ;    20,00;
017;5680256;3000317;X;P;001;001;3150;TOMAS LARRASPURU KALEA        ;007 ;  ;00;   ;V ;    46,00;
017;5680256;3000317;X; ;002;001;3150;TOMAS LARRASPURU KALEA        ;007 ;  ;01;   ;V ;    48,00;
017;5680256;3000317;X; ;003;001;3150;TOMAS LARRASPURU KALEA        ;007 ;  ;00;   ;J ;    32,00;
017;5680257;0005937;W;P;001;001;3160;ALTUNA-PORTU KALEA            ;004 ;  ;00;   ;V ;    46,38;
017;5680257;0005937;W; ;002;001;3160;ALTUNA-PORTU KALEA            ;004 ;  ;01;   ;V ;    47,00;
017;5680257;0005937;W; ;003;001;3160;ALTUNA-PORTU KALEA            ;004 ;  ;00;   ;J ;    87,12;
017;5680258;0005993;T;P;001;001;3193;IDIAKEZ KALEA                 ;022 ;  ;00;   ;V ;    47,00;
017;5680258;0005993;T; ;002;001;3193;IDIAKEZ KALEA                 ;022 ;  ;01;   ;V ;    48,00;
017;5680258;0005993;T; ;003;001;3193;IDIAKEZ KALEA                 ;022 ;  ;00;   ;J ;    73,00;
017;5680259;5046852;D;P;001;000;3270;INTSAUSTI KALEA               ;901 ;  ;00;   ;S ;   542,94;
017;5680260;5152837;A;P;001;001;3110;JULIO URKIXO ETORBIDEA        ;902 ;  ;-1;   ;M ;  1158,84;
017;5680260;5152837;A; ;002;001;3110;JULIO URKIXO ETORBIDEA        ;902 ;  ;EN;   ;O ;   251,88;
017;5680261;5115333;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  1;G ;    25,97;
017;5680261;5115334;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  2;G ;    25,24;
017;5680261;5115335;H;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  3;G ;    19,47;
017;5680261;5115336;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  4;G ;    24,60;
017;5680261;5115337;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  5;G ;    31,75;
017;5680261;5115338;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  6;G ;    27,23;
017;5680261;5115339;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  7;G ;    27,23;
017;5680261;5115340;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  8;G ;    34,88;
017;5680261;5115341;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1;  9;G ;    40,00;
017;5680261;5115342;H;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 10;G ;    26,76;
017;5680261;5115343;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 11;G ;    26,76;
017;5680261;5115344;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 12;G ;    39,51;
017;5680261;5115345;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 13;G ;    34,80;
017;5680261;5115346;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 14;G ;    25,33;
017;5680261;5115347;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 15;G ;    15,55;
017;5680261;5115348;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 16;G ;    15,44;
017;5680261;5115349;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 17;G ;    15,57;
017;5680261;5115350;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 18;G ;    15,57;
017;5680261;5115351;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 19;G ;    15,55;
017;5680261;5115352;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 20;G ;    15,49;
017;5680261;5115353;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 21;G ;    16,47;
017;5680261;5115354;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 22;G ;    16,19;
017;5680261;5115355;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 23;G ;    16,57;
017;5680261;5115356;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 24;G ;    16,63;
017;5680261;5115357;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 25;G ;    15,42;
017;5680261;5115358;K;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 26;G ;    15,53;
017;5680261;5115359;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 27;G ;    15,37;
017;5680261;5115360;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 28;G ;    15,42;
017;5680261;5115361;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 29;G ;    15,57;
017;5680261;5115362;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 30;G ;    16,63;
017;5680261;5115363;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 31;G ;    15,25;
017;5680261;5115364;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 32;G ;    12,66;
017;5680261;5115365;K;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 33;G ;    18,05;
017;5680261;5115366;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 34;G ;    18,48;
017;5680261;5115367;D;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 35;G ;    18,93;
017;5680261;5115368;L;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 36;G ;    16,43;
017;5680261;5115369;T;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 37;G ;    16,65;
017;5680261;5115370;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 38;G ;    16,38;
017;5680261;5115371;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 39;G ;    15,54;
017;5680261;5115372;K;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 40;G ;    15,54;
017;5680261;5115373;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 41;G ;    26,13;
017;5680261;5115374;D;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-1; 42;T ;     6,41;
017;5680261;5115375;L;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;00;  1;C ;   132,91;
017;5680261;5115377;E;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;00;  3;C ;    68,35;
017;5680261;5115378;M;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;00;  4;C ;    67,69;
017;5680261;5115379;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;00;5-2;C ;    74,98;
017;5680261;5115380;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;00;  6;C ;   146,73;
017;5680261;5115382;L;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;01;D  ;V ;    71,94;
017;5680261;5115382;L; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC; 12;T ;    13,59;
017;5680261;5115383;T;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;01;C  ;V ;   125,11;
017;5680261;5115383;T; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC; 10;T ;    10,50;
017;5680261;5115384;E;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;01;I  ;V ;    97,15;
017;5680261;5115384;E; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC; 11;T ;    12,38;
017;5680261;5115385;M;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;02;D  ;V ;    71,94;
017;5680261;5115385;M; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  9;T ;     6,77;
017;5680261;5115386;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;02;C  ;V ;   125,11;
017;5680261;5115386;U; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  8;T ;     4,90;
017;5680261;5115387;F;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;02;I  ;V ;    97,15;
017;5680261;5115387;F; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  1;T ;     6,87;
017;5680261;5115388;N;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;03;D  ;V ;    71,94;
017;5680261;5115388;N; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  7;T ;     4,70;
017;5680261;5115390;T;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;03;C  ;V ;   125,11;
017;5680261;5115390;T; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  3;T ;     8,68;
017;5680261;5115391;E;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;03;I  ;V ;    97,15;
017;5680261;5115391;E; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  4;T ;     6,12;
017;5680261;5115392;M;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;04;D  ;V ;    71,85;
017;5680261;5115392;M; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  2;T ;     9,60;
017;5680261;5115393;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;04;C  ;V ;   127,60;
017;5680261;5115393;U; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  6;T ;     7,76;
017;5680261;5115394;F;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;04;I  ;V ;   100,07;
017;5680261;5115394;F; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;BC;  5;T ;     8,81;
017;5680261;5115395;N;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;05;   ;V ;   217,64;
017;5680261;5115396;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;01;D  ;V ;    95,80;
017;5680261;5115396;V; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  4;T ;    14,80;
017;5680261;5115397;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;01;I  ;V ;    99,57;
017;5680261;5115397;G; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  8;T ;    12,25;
017;5680261;5115398;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;02;D  ;V ;    95,80;
017;5680261;5115398;X; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  1;T ;    15,40;
017;5680261;5115399;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;02;I  ;V ;    99,57;
017;5680261;5115399;W; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  7;T ;    13,00;
017;5680261;5115400;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;03;D  ;V ;    95,80;
017;5680261;5115400;S; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  2;T ;     8,00;
017;5680261;5115401;D;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;03;I  ;V ;    99,57;
017;5680261;5115401;D; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  5;T ;     7,50;
017;5680261;5115402;L;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;04;D  ;V ;    99,82;
017;5680261;5115402;L; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  3;T ;    43,22;
017;5680261;5115403;T;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;04;I  ;V ;   104,87;
017;5680261;5115403;T; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;005 ;  ;BC;  6;T ;    48,80;
017;5680261;5115404;E;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;01;D  ;V ;    99,57;
017;5680261;5115404;E; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  1;T ;    14,80;
017;5680261;5115405;M;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;01;I  ;V ;    95,80;
017;5680261;5115405;M; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  7;T ;    18,25;
017;5680261;5115406;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;02;D  ;V ;    99,57;
017;5680261;5115406;U; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  4;T ;    13,98;
017;5680261;5115407;F;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;02;I  ;V ;    95,80;
017;5680261;5115407;F; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  8;T ;    12,33;
017;5680261;5115408;N;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;03;D  ;V ;    99,57;
017;5680261;5115408;N; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  5;T ;     8,00;
017;5680261;5115409;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;03;I  ;V ;    95,80;
017;5680261;5115409;V; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  2;T ;     8,16;
017;5680261;5115410;T;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;04;D  ;V ;   104,87;
017;5680261;5115410;T; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  6;T ;     3,36;
017;5680261;5115411;E;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;04;I  ;V ;    99,82;
017;5680261;5115411;E; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;BC;  3;T ;    34,95;
017;5680261;5115412;M;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;01;DR ;V ;    99,16;
017;5680261;5115413;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;01;CN ;V ;   112,85;
017;5680261;5115413;U; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  9;T ;    10,25;
017;5680261;5115414;F;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;01;IZ ;V ;    76,04;
017;5680261;5115414;F; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC; 10;T ;    10,85;
017;5680261;5115415;N;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;02;DR ;V ;    99,16;
017;5680261;5115415;N; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC; 12;T ;     8,75;
017;5680261;5115416;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;02;CN ;V ;   113,00;
017;5680261;5115416;V; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  8;T ;     9,10;
017;5680261;5115417;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;02;IZ ;V ;    76,04;
017;5680261;5115417;G; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  4;T ;    10,54;
017;5680261;5115418;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;03;DR ;V ;    99,16;
017;5680261;5115418;X; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  5;T ;    11,35;
017;5680261;5115419;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;03;CN ;V ;   113,00;
017;5680261;5115419;W; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  7;T ;    10,00;
017;5680261;5115420;U;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;03;IZ ;V ;    76,04;
017;5680261;5115420;U; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC; 11;T ;    10,30;
017;5680261;5115421;F;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;04;DR ;V ;   102,96;
017;5680261;5115421;F; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  3;T ;    11,15;
017;5680261;5115422;N;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;04;CN ;V ;   115,76;
017;5680261;5115422;N; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  6;T ;    14,80;
017;5680261;5115423;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;04;IZ ;V ;    78,58;
017;5680261;5115423;V; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  2;T ;    12,97;
017;5680261;5115424;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;05;DR ;V ;   105,12;
017;5680261;5115424;G; ;002;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;BC;  1;T ;    14,10;
017;5680261;5115425;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;009 ;  ;05;IZ ;V ;   125,82;
017;5680261;5191725;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;007 ;  ;00;5-1;C ;    56,95;
017;5680261;6000618;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;00;002;C ;    62,00;
017;5680261;6000619;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;00;002;C ;    77,30;
017;5680261;6074905;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;009;G ;    19,22;
017;5680261;6074906;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;010;G ;    14,16;
017;5680261;6074907;H;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;011;G ;    16,60;
017;5680261;6074908;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;012;G ;    16,77;
017;5680261;6074909;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;013;G ;    15,53;
017;5680261;6074910;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;014;G ;    15,48;
017;5680261;6074911;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;015;G ;    15,45;
017;5680261;6074912;X;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;016;G ;    15,50;
017;5680261;6074913;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;017;G ;    16,70;
017;5680261;6074914;H;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;018;G ;    16,47;
017;5680261;6074915;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;019;G ;    15,93;
017;5680261;6074916;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;020;G ;    16,47;
017;5680261;6074917;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;021;G ;    15,50;
017;5680261;6074918;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;022;G ;    15,64;
017;5680261;6074919;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;023;G ;    15,66;
017;5680261;6074920;W;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;024;G ;    15,68;
017;5680261;6074921;H;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;025;G ;    15,52;
017;5680261;6074922;P;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;026;G ;    15,55;
017;5680261;6074923;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;027;G ;    26,46;
017;5680261;6074924;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;028;G ;    23,61;
017;5680261;6074925;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;029;G ;    19,44;
017;5680261;6074926;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;030;G ;    23,66;
017;5680261;6074927;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;031;G ;    30,10;
017;5680261;6074928;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;032;G ;    27,21;
017;5680261;6074929;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;033;G ;    24,33;
017;5680261;6074930;A;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;034;G ;    35,37;
017;5680261;6074931;Y;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;035;G ;    39,07;
017;5680261;6074932;Q;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;036;G ;    26,32;
017;5680261;6074933;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;037;G ;    26,32;
017;5680261;6074934;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;038;G ;    50,00;
017;5680261;6074935;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;039;G ;    23,54;
017;5680261;6074936;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;040;G ;    25,78;
017;5680261;6074937;K;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;041;G ;    25,64;
017;5680261;6074938;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;042;G ;    15,50;
017;5680261;6074939;D;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;043;G ;    15,50;
017;5680261;6074940;B;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;044;G ;    16,52;
017;5680261;6074941;J;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;045;G ;    16,26;
017;5680261;6074942;R;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;046;G ;    16,25;
017;5680261;6074943;C;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;047;G ;    19,24;
017;5680261;6074944;K;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;048;G ;    24,90;
017;5680261;6074945;S;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;003 ;  ;-2;049;G ;    15,95;
017;5680262;5127105;V;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;011 ;  ;-1; 42;G ;    16,15;
017;5680262;5127106;G;P;001;001;7003;TRENBIDEAREN ZUMARDIA         ;011 ;  ;-1; 43;G ;    15,80;
