Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00107 ; 25/12/2023 ; 19:00 ; 00551 ; 00011 ; 00177 ; 00000 ; 00000 ; 00000 ; 00661 ; 00022 ; 00242 ; 00000 ; 00000 ; 00000
00107 ; 25/12/2023 ; 20:00 ; 00575 ; 00013 ; 00195 ; 00000 ; 00000 ; 00000 ; 00665 ; 00048 ; 00314 ; 00001 ; 00000 ; 00000
00107 ; 25/12/2023 ; 21:00 ; 00450 ; 00014 ; 00104 ; 00000 ; 00000 ; 00000 ; 00512 ; 00038 ; 00160 ; 00002 ; 00000 ; 00000
00107 ; 25/12/2023 ; 22:00 ; 00283 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000 ; 00326 ; 00062 ; 00095 ; 00001 ; 00000 ; 00000
00107 ; 25/12/2023 ; 23:00 ; 00195 ; 00009 ; 00030 ; 00000 ; 00000 ; 00000 ; 00170 ; 00056 ; 00025 ; 00000 ; 00000 ; 00000
00107 ; 25/12/2023 ; 24:00 ; 00100 ; 00018 ; 00014 ; 00000 ; 00000 ; 00000 ; 00087 ; 00032 ; 00010 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 01:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00034 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 26/12/2023 ; 02:00 ; 00049 ; 00020 ; 00011 ; 00001 ; 00000 ; 00000 ; 00041 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 03:00 ; 00051 ; 00016 ; 00009 ; 00001 ; 00000 ; 00000 ; 00046 ; 00025 ; 00001 ; 00002 ; 00000 ; 00000
00107 ; 26/12/2023 ; 04:00 ; 00089 ; 00017 ; 00003 ; 00001 ; 00000 ; 00000 ; 00080 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 05:00 ; 00086 ; 00019 ; 00009 ; 00001 ; 00000 ; 00000 ; 00095 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 06:00 ; 00163 ; 00034 ; 00033 ; 00000 ; 00000 ; 00000 ; 00121 ; 00051 ; 00009 ; 00001 ; 00000 ; 00000
00107 ; 26/12/2023 ; 07:00 ; 00242 ; 00056 ; 00069 ; 00002 ; 00000 ; 00000 ; 00180 ; 00071 ; 00032 ; 00001 ; 00000 ; 00000
00107 ; 26/12/2023 ; 08:00 ; 00430 ; 00080 ; 00179 ; 00001 ; 00000 ; 00000 ; 00443 ; 00098 ; 00147 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 09:00 ; 00442 ; 00092 ; 00178 ; 00004 ; 00000 ; 00000 ; 00442 ; 00126 ; 00172 ; 00000 ; 00000 ; 00000
00107 ; 26/12/2023 ; 10:00 ; 00523 ; 00124 ; 00296 ; 00009 ; 00000 ; 00000 ; 00456 ; 00114 ; 00166 ; 00008 ; 00000 ; 00000
00107 ; 26/12/2023 ; 11:00 ; 00524 ; 00140 ; 00304 ; 00008 ; 00000 ; 00000 ; 00525 ; 00137 ; 00226 ; 00007 ; 00000 ; 00000
00107 ; 26/12/2023 ; 12:00 ; 00508 ; 00148 ; 00304 ; 00005 ; 00000 ; 00000 ; 00584 ; 00144 ; 00281 ; 00012 ; 00000 ; 00000
00107 ; 26/12/2023 ; 13:00 ; 00517 ; 00107 ; 00259 ; 00004 ; 00000 ; 00000 ; 00636 ; 00161 ; 00354 ; 00005 ; 00000 ; 00000
00107 ; 26/12/2023 ; 14:00 ; 00501 ; 00099 ; 00203 ; 00007 ; 00000 ; 00000 ; 00583 ; 00131 ; 00262 ; 00006 ; 00000 ; 00000
00107 ; 26/12/2023 ; 15:00 ; 00444 ; 00082 ; 00205 ; 00007 ; 00000 ; 00000 ; 00583 ; 00137 ; 00325 ; 00004 ; 00000 ; 00000
00107 ; 26/12/2023 ; 16:00 ; 00488 ; 00082 ; 00210 ; 00006 ; 00000 ; 00000 ; 00616 ; 00140 ; 00328 ; 00014 ; 00000 ; 00000
00107 ; 26/12/2023 ; 17:00 ; 00511 ; 00092 ; 00247 ; 00008 ; 00000 ; 00000 ; 00707 ; 00146 ; 00460 ; 00006 ; 00000 ; 00000
00107 ; 26/12/2023 ; 18:00 ; 00579 ; 00098 ; 00321 ; 00004 ; 00000 ; 00000 ; 00651 ; 00130 ; 00350 ; 00004 ; 00000 ; 00000
00107 ; 26/12/2023 ; 19:00 ; 00626 ; 00083 ; 00346 ; 00002 ; 00000 ; 00000 ; 00565 ; 00096 ; 00245 ; 00002 ; 00000 ; 00000
00107 ; 26/12/2023 ; 20:00 ; 00615 ; 00060 ; 00303 ; 00004 ; 00000 ; 00000 ; 00474 ; 00098 ; 00147 ; 00005 ; 00000 ; 00000
00107 ; 26/12/2023 ; 21:00 ; 00481 ; 00033 ; 00143 ; 00001 ; 00000 ; 00000 ; 00367 ; 00070 ; 00092 ; 00001 ; 00000 ; 00000
00107 ; 26/12/2023 ; 22:00 ; 00373 ; 00027 ; 00088 ; 00002 ; 00000 ; 00000 ; 00288 ; 00068 ; 00025 ; 00003 ; 00000 ; 00000
00107 ; 26/12/2023 ; 23:00 ; 00270 ; 00028 ; 00069 ; 00000 ; 00000 ; 00000 ; 00183 ; 00057 ; 00001 ; 00003 ; 00000 ; 00000
00107 ; 26/12/2023 ; 24:00 ; 00116 ; 00029 ; 00020 ; 00001 ; 00000 ; 00000 ; 00080 ; 00034 ; 00007 ; 00002 ; 00000 ; 00000
00107 ; 27/12/2023 ; 01:00 ; 00058 ; 00019 ; 00011 ; 00001 ; 00000 ; 00000 ; 00037 ; 00034 ; 00006 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 02:00 ; 00031 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00031 ; 00029 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 03:00 ; 00019 ; 00017 ; 00004 ; 00001 ; 00000 ; 00000 ; 00024 ; 00026 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 04:00 ; 00031 ; 00023 ; 00001 ; 00004 ; 00000 ; 00000 ; 00022 ; 00037 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 05:00 ; 00038 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00044 ; 00033 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 06:00 ; 00154 ; 00026 ; 00022 ; 00001 ; 00000 ; 00000 ; 00102 ; 00073 ; 00020 ; 00000 ; 00000 ; 00000
00107 ; 27/12/2023 ; 07:00 ; 00252 ; 00056 ; 00060 ; 00002 ; 00000 ; 00000 ; 00175 ; 00100 ; 00040 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 08:00 ; 00416 ; 00094 ; 00205 ; 00004 ; 00000 ; 00000 ; 00425 ; 00184 ; 00200 ; 00007 ; 00000 ; 00000
00107 ; 27/12/2023 ; 09:00 ; 00450 ; 00111 ; 00225 ; 00005 ; 00000 ; 00000 ; 00425 ; 00165 ; 00174 ; 00005 ; 00000 ; 00000
00107 ; 27/12/2023 ; 10:00 ; 00554 ; 00128 ; 00321 ; 00005 ; 00000 ; 00000 ; 00438 ; 00139 ; 00198 ; 00006 ; 00000 ; 00000
00107 ; 27/12/2023 ; 11:00 ; 00600 ; 00138 ; 00367 ; 00007 ; 00000 ; 00000 ; 00527 ; 00165 ; 00222 ; 00005 ; 00000 ; 00000
00107 ; 27/12/2023 ; 12:00 ; 00551 ; 00148 ; 00350 ; 00011 ; 00000 ; 00000 ; 00632 ; 00148 ; 00282 ; 00009 ; 00000 ; 00000
00107 ; 27/12/2023 ; 13:00 ; 00493 ; 00127 ; 00282 ; 00004 ; 00000 ; 00000 ; 00650 ; 00151 ; 00295 ; 00007 ; 00000 ; 00000
00107 ; 27/12/2023 ; 14:00 ; 00482 ; 00114 ; 00235 ; 00007 ; 00000 ; 00000 ; 00641 ; 00146 ; 00338 ; 00003 ; 00000 ; 00000
00107 ; 27/12/2023 ; 15:00 ; 00456 ; 00126 ; 00216 ; 00008 ; 00000 ; 00000 ; 00660 ; 00130 ; 00310 ; 00004 ; 00000 ; 00000
00107 ; 27/12/2023 ; 16:00 ; 00449 ; 00088 ; 00203 ; 00006 ; 00000 ; 00000 ; 00677 ; 00129 ; 00353 ; 00004 ; 00000 ; 00000
00107 ; 27/12/2023 ; 17:00 ; 00483 ; 00113 ; 00234 ; 00010 ; 00000 ; 00000 ; 00747 ; 00100 ; 00385 ; 00004 ; 00000 ; 00000
00107 ; 27/12/2023 ; 18:00 ; 00514 ; 00091 ; 00283 ; 00005 ; 00000 ; 00000 ; 00650 ; 00102 ; 00351 ; 00004 ; 00000 ; 00000
00107 ; 27/12/2023 ; 19:00 ; 00628 ; 00076 ; 00349 ; 00006 ; 00000 ; 00000 ; 00541 ; 00112 ; 00289 ; 00002 ; 00000 ; 00000
00107 ; 27/12/2023 ; 20:00 ; 00556 ; 00069 ; 00289 ; 00005 ; 00000 ; 00000 ; 00454 ; 00085 ; 00143 ; 00006 ; 00000 ; 00000
00107 ; 27/12/2023 ; 21:00 ; 00524 ; 00046 ; 00198 ; 00002 ; 00000 ; 00000 ; 00353 ; 00067 ; 00084 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 22:00 ; 00399 ; 00037 ; 00115 ; 00001 ; 00000 ; 00000 ; 00275 ; 00051 ; 00051 ; 00002 ; 00000 ; 00000
00107 ; 27/12/2023 ; 23:00 ; 00272 ; 00022 ; 00073 ; 00000 ; 00000 ; 00000 ; 00174 ; 00045 ; 00028 ; 00001 ; 00000 ; 00000
00107 ; 27/12/2023 ; 24:00 ; 00167 ; 00022 ; 00027 ; 00001 ; 00000 ; 00000 ; 00088 ; 00045 ; 00010 ; 00001 ; 00000 ; 00000
00107 ; 28/12/2023 ; 01:00 ; 00096 ; 00019 ; 00010 ; 00001 ; 00000 ; 00000 ; 00041 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 02:00 ; 00039 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00027 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 03:00 ; 00016 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00014 ; 00033 ; 00001 ; 00002 ; 00000 ; 00000
00107 ; 28/12/2023 ; 04:00 ; 00017 ; 00023 ; 00000 ; 00001 ; 00000 ; 00000 ; 00019 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 05:00 ; 00026 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00037 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 06:00 ; 00141 ; 00027 ; 00028 ; 00001 ; 00000 ; 00000 ; 00103 ; 00055 ; 00011 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 07:00 ; 00218 ; 00074 ; 00065 ; 00003 ; 00000 ; 00000 ; 00161 ; 00095 ; 00035 ; 00002 ; 00000 ; 00000
00107 ; 28/12/2023 ; 08:00 ; 00413 ; 00093 ; 00172 ; 00008 ; 00000 ; 00000 ; 00426 ; 00134 ; 00178 ; 00006 ; 00000 ; 00000
00107 ; 28/12/2023 ; 09:00 ; 00416 ; 00118 ; 00219 ; 00008 ; 00000 ; 00000 ; 00403 ; 00132 ; 00159 ; 00005 ; 00000 ; 00000
00107 ; 28/12/2023 ; 10:00 ; 00447 ; 00140 ; 00263 ; 00010 ; 00000 ; 00000 ; 00477 ; 00132 ; 00192 ; 00006 ; 00000 ; 00000
00107 ; 28/12/2023 ; 11:00 ; 00495 ; 00149 ; 00250 ; 00015 ; 00000 ; 00000 ; 00498 ; 00135 ; 00200 ; 00010 ; 00000 ; 00000
00107 ; 28/12/2023 ; 12:00 ; 00445 ; 00154 ; 00241 ; 00009 ; 00000 ; 00000 ; 00581 ; 00138 ; 00261 ; 00009 ; 00000 ; 00000
00107 ; 28/12/2023 ; 13:00 ; 00449 ; 00143 ; 00233 ; 00012 ; 00000 ; 00000 ; 00554 ; 00141 ; 00254 ; 00006 ; 00000 ; 00000
00107 ; 28/12/2023 ; 14:00 ; 00449 ; 00135 ; 00245 ; 00009 ; 00000 ; 00000 ; 00620 ; 00115 ; 00271 ; 00005 ; 00000 ; 00000
00107 ; 28/12/2023 ; 15:00 ; 00411 ; 00129 ; 00215 ; 00007 ; 00000 ; 00000 ; 00547 ; 00113 ; 00237 ; 00005 ; 00000 ; 00000
00107 ; 28/12/2023 ; 16:00 ; 00481 ; 00132 ; 00259 ; 00006 ; 00000 ; 00000 ; 00625 ; 00120 ; 00312 ; 00008 ; 00000 ; 00000
00107 ; 28/12/2023 ; 17:00 ; 00507 ; 00140 ; 00316 ; 00007 ; 00000 ; 00000 ; 00684 ; 00116 ; 00378 ; 00003 ; 00000 ; 00000
00107 ; 28/12/2023 ; 18:00 ; 00539 ; 00117 ; 00342 ; 00005 ; 00000 ; 00000 ; 00669 ; 00089 ; 00301 ; 00006 ; 00000 ; 00000
00107 ; 28/12/2023 ; 19:00 ; 00587 ; 00104 ; 00360 ; 00005 ; 00000 ; 00000 ; 00559 ; 00083 ; 00236 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 20:00 ; 00539 ; 00094 ; 00305 ; 00010 ; 00000 ; 00000 ; 00485 ; 00078 ; 00139 ; 00004 ; 00000 ; 00000
00107 ; 28/12/2023 ; 21:00 ; 00453 ; 00090 ; 00215 ; 00004 ; 00000 ; 00000 ; 00362 ; 00068 ; 00088 ; 00000 ; 00000 ; 00000
00107 ; 28/12/2023 ; 22:00 ; 00357 ; 00043 ; 00106 ; 00005 ; 00000 ; 00000 ; 00283 ; 00030 ; 00047 ; 00002 ; 00000 ; 00000
00107 ; 28/12/2023 ; 23:00 ; 00275 ; 00047 ; 00068 ; 00001 ; 00000 ; 00000 ; 00165 ; 00054 ; 00026 ; 00002 ; 00000 ; 00000
00107 ; 28/12/2023 ; 24:00 ; 00140 ; 00048 ; 00024 ; 00001 ; 00000 ; 00000 ; 00094 ; 00025 ; 00005 ; 00002 ; 00000 ; 00000
00107 ; 29/12/2023 ; 01:00 ; 00079 ; 00037 ; 00014 ; 00001 ; 00000 ; 00000 ; 00066 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 02:00 ; 00037 ; 00026 ; 00006 ; 00002 ; 00000 ; 00000 ; 00029 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 03:00 ; 00015 ; 00036 ; 00005 ; 00003 ; 00000 ; 00000 ; 00020 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 04:00 ; 00019 ; 00044 ; 00006 ; 00003 ; 00000 ; 00000 ; 00023 ; 00019 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 29/12/2023 ; 05:00 ; 00036 ; 00022 ; 00006 ; 00002 ; 00000 ; 00000 ; 00033 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 06:00 ; 00133 ; 00045 ; 00027 ; 00001 ; 00000 ; 00000 ; 00106 ; 00054 ; 00015 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 07:00 ; 00207 ; 00088 ; 00059 ; 00004 ; 00000 ; 00000 ; 00186 ; 00077 ; 00033 ; 00004 ; 00000 ; 00000
00107 ; 29/12/2023 ; 08:00 ; 00338 ; 00099 ; 00148 ; 00004 ; 00000 ; 00000 ; 00402 ; 00109 ; 00166 ; 00001 ; 00000 ; 00000
00107 ; 29/12/2023 ; 09:00 ; 00395 ; 00140 ; 00199 ; 00005 ; 00000 ; 00000 ; 00408 ; 00135 ; 00175 ; 00003 ; 00000 ; 00000
00107 ; 29/12/2023 ; 10:00 ; 00441 ; 00170 ; 00294 ; 00018 ; 00000 ; 00000 ; 00490 ; 00112 ; 00166 ; 00004 ; 00000 ; 00000
00107 ; 29/12/2023 ; 11:00 ; 00485 ; 00165 ; 00246 ; 00011 ; 00000 ; 00000 ; 00554 ; 00121 ; 00211 ; 00007 ; 00000 ; 00000
00107 ; 29/12/2023 ; 12:00 ; 00470 ; 00163 ; 00286 ; 00006 ; 00000 ; 00000 ; 00592 ; 00123 ; 00253 ; 00007 ; 00000 ; 00000
00107 ; 29/12/2023 ; 13:00 ; 00508 ; 00128 ; 00284 ; 00011 ; 00000 ; 00000 ; 00620 ; 00127 ; 00258 ; 00002 ; 00000 ; 00000
00107 ; 29/12/2023 ; 14:00 ; 00492 ; 00140 ; 00313 ; 00005 ; 00000 ; 00000 ; 00654 ; 00105 ; 00265 ; 00003 ; 00000 ; 00000
00107 ; 29/12/2023 ; 15:00 ; 00470 ; 00109 ; 00274 ; 00009 ; 00000 ; 00000 ; 00614 ; 00070 ; 00240 ; 00003 ; 00000 ; 00000
00107 ; 29/12/2023 ; 16:00 ; 00519 ; 00102 ; 00274 ; 00006 ; 00000 ; 00000 ; 00627 ; 00082 ; 00257 ; 00005 ; 00000 ; 00000
00107 ; 29/12/2023 ; 17:00 ; 00521 ; 00119 ; 00310 ; 00008 ; 00000 ; 00000 ; 00671 ; 00079 ; 00299 ; 00003 ; 00000 ; 00000
00107 ; 29/12/2023 ; 18:00 ; 00541 ; 00113 ; 00337 ; 00014 ; 00000 ; 00000 ; 00693 ; 00079 ; 00299 ; 00005 ; 00000 ; 00000
00107 ; 29/12/2023 ; 19:00 ; 00594 ; 00090 ; 00373 ; 00007 ; 00000 ; 00000 ; 00598 ; 00058 ; 00216 ; 00003 ; 00000 ; 00000
00107 ; 29/12/2023 ; 20:00 ; 00556 ; 00063 ; 00277 ; 00004 ; 00000 ; 00000 ; 00519 ; 00055 ; 00163 ; 00002 ; 00000 ; 00000
00107 ; 29/12/2023 ; 21:00 ; 00497 ; 00065 ; 00207 ; 00003 ; 00000 ; 00000 ; 00417 ; 00035 ; 00114 ; 00001 ; 00000 ; 00000
00107 ; 29/12/2023 ; 22:00 ; 00342 ; 00050 ; 00092 ; 00000 ; 00000 ; 00000 ; 00299 ; 00030 ; 00055 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 23:00 ; 00256 ; 00034 ; 00079 ; 00003 ; 00000 ; 00000 ; 00179 ; 00037 ; 00027 ; 00000 ; 00000 ; 00000
00107 ; 29/12/2023 ; 24:00 ; 00181 ; 00037 ; 00030 ; 00001 ; 00000 ; 00000 ; 00132 ; 00035 ; 00012 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 01:00 ; 00105 ; 00041 ; 00016 ; 00001 ; 00000 ; 00000 ; 00099 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 02:00 ; 00085 ; 00028 ; 00010 ; 00005 ; 00000 ; 00000 ; 00077 ; 00019 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 03:00 ; 00032 ; 00044 ; 00007 ; 00003 ; 00000 ; 00000 ; 00040 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 04:00 ; 00034 ; 00038 ; 00004 ; 00001 ; 00000 ; 00000 ; 00020 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 05:00 ; 00040 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00038 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 06:00 ; 00095 ; 00040 ; 00012 ; 00000 ; 00000 ; 00000 ; 00071 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 07:00 ; 00139 ; 00062 ; 00034 ; 00000 ; 00000 ; 00000 ; 00093 ; 00042 ; 00004 ; 00003 ; 00000 ; 00000
00107 ; 30/12/2023 ; 08:00 ; 00162 ; 00067 ; 00050 ; 00007 ; 00000 ; 00000 ; 00158 ; 00050 ; 00014 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 09:00 ; 00300 ; 00080 ; 00090 ; 00003 ; 00000 ; 00000 ; 00213 ; 00048 ; 00024 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 10:00 ; 00366 ; 00086 ; 00150 ; 00007 ; 00000 ; 00000 ; 00319 ; 00044 ; 00057 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 11:00 ; 00473 ; 00088 ; 00180 ; 00004 ; 00000 ; 00000 ; 00477 ; 00055 ; 00108 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 12:00 ; 00512 ; 00070 ; 00225 ; 00001 ; 00000 ; 00000 ; 00578 ; 00048 ; 00169 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 13:00 ; 00496 ; 00082 ; 00234 ; 00003 ; 00000 ; 00000 ; 00603 ; 00043 ; 00193 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 14:00 ; 00458 ; 00078 ; 00170 ; 00000 ; 00000 ; 00000 ; 00624 ; 00044 ; 00213 ; 00004 ; 00000 ; 00000
00107 ; 30/12/2023 ; 15:00 ; 00403 ; 00074 ; 00147 ; 00003 ; 00000 ; 00000 ; 00540 ; 00060 ; 00148 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 16:00 ; 00385 ; 00059 ; 00129 ; 00002 ; 00000 ; 00000 ; 00554 ; 00046 ; 00149 ; 00002 ; 00000 ; 00000
00107 ; 30/12/2023 ; 17:00 ; 00406 ; 00067 ; 00178 ; 00003 ; 00000 ; 00000 ; 00691 ; 00042 ; 00233 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 18:00 ; 00427 ; 00065 ; 00137 ; 00002 ; 00000 ; 00000 ; 00700 ; 00039 ; 00261 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 19:00 ; 00523 ; 00045 ; 00204 ; 00003 ; 00000 ; 00000 ; 00640 ; 00032 ; 00198 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 20:00 ; 00537 ; 00061 ; 00252 ; 00005 ; 00000 ; 00000 ; 00506 ; 00028 ; 00105 ; 00001 ; 00000 ; 00000
00107 ; 30/12/2023 ; 21:00 ; 00478 ; 00036 ; 00197 ; 00001 ; 00000 ; 00000 ; 00379 ; 00017 ; 00071 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 22:00 ; 00446 ; 00040 ; 00155 ; 00002 ; 00000 ; 00000 ; 00290 ; 00018 ; 00039 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 23:00 ; 00339 ; 00048 ; 00105 ; 00001 ; 00000 ; 00000 ; 00198 ; 00021 ; 00023 ; 00000 ; 00000 ; 00000
00107 ; 30/12/2023 ; 24:00 ; 00236 ; 00022 ; 00049 ; 00001 ; 00000 ; 00000 ; 00121 ; 00011 ; 00008 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 01:00 ; 00144 ; 00019 ; 00026 ; 00000 ; 00000 ; 00000 ; 00081 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 02:00 ; 00075 ; 00024 ; 00015 ; 00000 ; 00000 ; 00000 ; 00044 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 03:00 ; 00048 ; 00016 ; 00007 ; 00002 ; 00000 ; 00000 ; 00035 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 04:00 ; 00033 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00040 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 05:00 ; 00026 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 06:00 ; 00048 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00049 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 07:00 ; 00066 ; 00026 ; 00004 ; 00001 ; 00000 ; 00000 ; 00050 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 08:00 ; 00106 ; 00033 ; 00013 ; 00000 ; 00000 ; 00000 ; 00081 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 09:00 ; 00125 ; 00029 ; 00011 ; 00000 ; 00000 ; 00000 ; 00107 ; 00023 ; 00009 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 10:00 ; 00204 ; 00029 ; 00030 ; 00000 ; 00000 ; 00000 ; 00187 ; 00030 ; 00021 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 11:00 ; 00285 ; 00025 ; 00063 ; 00001 ; 00000 ; 00000 ; 00267 ; 00017 ; 00028 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 12:00 ; 00374 ; 00025 ; 00073 ; 00000 ; 00000 ; 00000 ; 00348 ; 00029 ; 00039 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 13:00 ; 00373 ; 00019 ; 00084 ; 00000 ; 00000 ; 00000 ; 00374 ; 00025 ; 00052 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 14:00 ; 00324 ; 00022 ; 00078 ; 00000 ; 00000 ; 00000 ; 00386 ; 00035 ; 00082 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 15:00 ; 00243 ; 00017 ; 00033 ; 00000 ; 00000 ; 00000 ; 00355 ; 00029 ; 00044 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 16:00 ; 00246 ; 00020 ; 00045 ; 00000 ; 00000 ; 00000 ; 00318 ; 00024 ; 00046 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 17:00 ; 00315 ; 00014 ; 00051 ; 00000 ; 00000 ; 00000 ; 00367 ; 00020 ; 00049 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 18:00 ; 00373 ; 00013 ; 00073 ; 00000 ; 00000 ; 00000 ; 00371 ; 00029 ; 00074 ; 00001 ; 00000 ; 00000
00107 ; 31/12/2023 ; 19:00 ; 00425 ; 00010 ; 00097 ; 00001 ; 00000 ; 00000 ; 00431 ; 00023 ; 00083 ; 00002 ; 00000 ; 00000
00107 ; 31/12/2023 ; 20:00 ; 00394 ; 00019 ; 00104 ; 00000 ; 00000 ; 00000 ; 00384 ; 00022 ; 00078 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 21:00 ; 00348 ; 00009 ; 00078 ; 00000 ; 00000 ; 00000 ; 00325 ; 00014 ; 00044 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 22:00 ; 00180 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000 ; 00172 ; 00020 ; 00017 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 23:00 ; 00054 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00068 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 31/12/2023 ; 24:00 ; 00031 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00040 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000
