Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 13/03/2021 ; 10:00 ; 00261 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 11:00 ; 00432 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 12:00 ; 00578 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 13:00 ; 00462 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 14:00 ; 00374 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 15:00 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 16:00 ; 00274 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 17:00 ; 00337 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 18:00 ; 00340 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 19:00 ; 00305 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 20:00 ; 00260 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 21:00 ; 00287 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 22:00 ; 00187 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 23:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/03/2021 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 04:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 07:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 08:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 09:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 10:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 11:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 12:00 ; 00202 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 13:00 ; 00244 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 14:00 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 15:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 16:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 17:00 ; 00204 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 18:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 19:00 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 20:00 ; 00154 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 21:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 22:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 23:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/03/2021 ; 24:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 08/03/2021 ; 01:00 ; 00008 ; 00078 ; 00003 ; 00003 ; 00000 ; 00000 ; 00032 ; 00103 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 08/03/2021 ; 02:00 ; 00011 ; 00047 ; 00004 ; 00001 ; 00000 ; 00000 ; 00015 ; 00058 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 08/03/2021 ; 03:00 ; 00011 ; 00048 ; 00002 ; 00002 ; 00000 ; 00000 ; 00033 ; 00081 ; 00010 ; 00000 ; 00000 ; 00000
00107 ; 08/03/2021 ; 04:00 ; 00009 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00061 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 08/03/2021 ; 05:00 ; 00037 ; 00064 ; 00009 ; 00003 ; 00000 ; 00000 ; 00037 ; 00064 ; 00006 ; 00003 ; 00000 ; 00000
00107 ; 08/03/2021 ; 06:00 ; 00366 ; 00079 ; 00143 ; 00000 ; 00000 ; 00000 ; 00239 ; 00089 ; 00057 ; 00004 ; 00000 ; 00000
00107 ; 08/03/2021 ; 07:00 ; 00414 ; 00124 ; 00245 ; 00007 ; 00000 ; 00000 ; 00327 ; 00149 ; 00130 ; 00007 ; 00000 ; 00000
00107 ; 08/03/2021 ; 08:00 ; 00579 ; 00218 ; 00870 ; 00011 ; 00000 ; 00000 ; 00636 ; 00249 ; 00678 ; 00018 ; 00000 ; 00000
00107 ; 08/03/2021 ; 09:00 ; 00602 ; 00214 ; 00647 ; 00013 ; 00000 ; 00000 ; 00546 ; 00251 ; 00434 ; 00011 ; 00000 ; 00000
00107 ; 08/03/2021 ; 10:00 ; 00408 ; 00246 ; 00378 ; 00025 ; 00000 ; 00000 ; 00434 ; 00279 ; 00291 ; 00012 ; 00000 ; 00000
00107 ; 08/03/2021 ; 11:00 ; 00318 ; 00259 ; 00241 ; 00020 ; 00000 ; 00000 ; 00311 ; 00324 ; 00204 ; 00013 ; 00000 ; 00000
00107 ; 08/03/2021 ; 12:00 ; 00317 ; 00262 ; 00251 ; 00020 ; 00000 ; 00000 ; 00367 ; 00319 ; 00217 ; 00013 ; 00000 ; 00000
00107 ; 08/03/2021 ; 13:00 ; 00350 ; 00236 ; 00265 ; 00012 ; 00000 ; 00000 ; 00373 ; 00288 ; 00256 ; 00016 ; 00000 ; 00000
00107 ; 08/03/2021 ; 14:00 ; 00462 ; 00240 ; 00463 ; 00018 ; 00000 ; 00000 ; 00487 ; 00258 ; 00388 ; 00026 ; 00000 ; 00000
00107 ; 08/03/2021 ; 15:00 ; 00457 ; 00240 ; 00376 ; 00013 ; 00000 ; 00000 ; 00566 ; 00320 ; 00561 ; 00024 ; 00000 ; 00000
00107 ; 08/03/2021 ; 16:00 ; 00397 ; 00223 ; 00339 ; 00013 ; 00000 ; 00000 ; 00500 ; 00354 ; 00472 ; 00019 ; 00000 ; 00000
00107 ; 08/03/2021 ; 17:00 ; 00388 ; 00190 ; 00244 ; 00010 ; 00000 ; 00000 ; 00451 ; 00339 ; 00458 ; 00030 ; 00000 ; 00000
00107 ; 08/03/2021 ; 18:00 ; 00444 ; 00217 ; 00351 ; 00016 ; 00000 ; 00000 ; 00515 ; 00313 ; 00442 ; 00024 ; 00000 ; 00000
00107 ; 08/03/2021 ; 19:00 ; 00502 ; 00157 ; 00358 ; 00014 ; 00000 ; 00000 ; 00474 ; 00269 ; 00341 ; 00020 ; 00000 ; 00000
00107 ; 08/03/2021 ; 20:00 ; 00362 ; 00138 ; 00237 ; 00008 ; 00000 ; 00000 ; 00331 ; 00249 ; 00214 ; 00019 ; 00000 ; 00000
00107 ; 08/03/2021 ; 21:00 ; 00324 ; 00100 ; 00117 ; 00007 ; 00000 ; 00000 ; 00262 ; 00199 ; 00108 ; 00015 ; 00000 ; 00000
00107 ; 08/03/2021 ; 22:00 ; 00252 ; 00067 ; 00092 ; 00003 ; 00000 ; 00000 ; 00232 ; 00143 ; 00056 ; 00007 ; 00000 ; 00000
00107 ; 08/03/2021 ; 23:00 ; 00140 ; 00058 ; 00036 ; 00002 ; 00000 ; 00000 ; 00225 ; 00121 ; 00055 ; 00002 ; 00000 ; 00000
00107 ; 08/03/2021 ; 24:00 ; 00026 ; 00054 ; 00007 ; 00002 ; 00000 ; 00000 ; 00026 ; 00078 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 09/03/2021 ; 01:00 ; 00011 ; 00045 ; 00003 ; 00002 ; 00000 ; 00000 ; 00019 ; 00069 ; 00000 ; 00002 ; 00000 ; 00000
00107 ; 09/03/2021 ; 02:00 ; 00007 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00010 ; 00054 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 09/03/2021 ; 03:00 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 09/03/2021 ; 04:00 ; 00019 ; 00035 ; 00002 ; 00002 ; 00000 ; 00000 ; 00016 ; 00052 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 09/03/2021 ; 05:00 ; 00036 ; 00045 ; 00007 ; 00003 ; 00000 ; 00000 ; 00040 ; 00065 ; 00009 ; 00005 ; 00000 ; 00000
00107 ; 09/03/2021 ; 06:00 ; 00342 ; 00072 ; 00167 ; 00002 ; 00000 ; 00000 ; 00211 ; 00106 ; 00040 ; 00003 ; 00000 ; 00000
00107 ; 09/03/2021 ; 07:00 ; 00415 ; 00129 ; 00262 ; 00011 ; 00000 ; 00000 ; 00303 ; 00190 ; 00152 ; 00008 ; 00000 ; 00000
00107 ; 09/03/2021 ; 08:00 ; 00612 ; 00170 ; 00776 ; 00014 ; 00000 ; 00000 ; 00534 ; 00345 ; 00767 ; 00025 ; 00000 ; 00000
00107 ; 09/03/2021 ; 09:00 ; 00618 ; 00191 ; 00652 ; 00008 ; 00000 ; 00000 ; 00517 ; 00342 ; 00570 ; 00019 ; 00000 ; 00000
00107 ; 09/03/2021 ; 10:00 ; 00440 ; 00265 ; 00425 ; 00021 ; 00000 ; 00000 ; 00470 ; 00354 ; 00419 ; 00034 ; 00000 ; 00000
00107 ; 09/03/2021 ; 11:00 ; 00405 ; 00257 ; 00347 ; 00025 ; 00000 ; 00000 ; 00366 ; 00391 ; 00337 ; 00041 ; 00000 ; 00000
00107 ; 09/03/2021 ; 12:00 ; 00385 ; 00223 ; 00285 ; 00021 ; 00000 ; 00000 ; 00400 ; 00384 ; 00307 ; 00031 ; 00000 ; 00000
00107 ; 09/03/2021 ; 13:00 ; 00409 ; 00242 ; 00327 ; 00018 ; 00000 ; 00000 ; 00385 ; 00356 ; 00335 ; 00025 ; 00000 ; 00000
00107 ; 09/03/2021 ; 14:00 ; 00508 ; 00247 ; 00546 ; 00013 ; 00000 ; 00000 ; 00541 ; 00295 ; 00466 ; 00022 ; 00000 ; 00000
00107 ; 09/03/2021 ; 15:00 ; 00483 ; 00242 ; 00452 ; 00022 ; 00000 ; 00000 ; 00596 ; 00343 ; 00660 ; 00017 ; 00000 ; 00000
00107 ; 09/03/2021 ; 16:00 ; 00440 ; 00242 ; 00449 ; 00014 ; 00000 ; 00000 ; 00535 ; 00366 ; 00593 ; 00026 ; 00000 ; 00000
00107 ; 09/03/2021 ; 17:00 ; 00468 ; 00226 ; 00414 ; 00025 ; 00000 ; 00000 ; 00554 ; 00371 ; 00641 ; 00039 ; 00000 ; 00000
00107 ; 09/03/2021 ; 18:00 ; 00517 ; 00230 ; 00509 ; 00021 ; 00000 ; 00000 ; 00592 ; 00312 ; 00611 ; 00023 ; 00000 ; 00000
00107 ; 09/03/2021 ; 19:00 ; 00579 ; 00161 ; 00497 ; 00016 ; 00000 ; 00000 ; 00549 ; 00261 ; 00417 ; 00018 ; 00000 ; 00000
00107 ; 09/03/2021 ; 20:00 ; 00515 ; 00148 ; 00384 ; 00011 ; 00000 ; 00000 ; 00411 ; 00219 ; 00236 ; 00009 ; 00000 ; 00000
00107 ; 09/03/2021 ; 21:00 ; 00403 ; 00123 ; 00244 ; 00004 ; 00000 ; 00000 ; 00330 ; 00154 ; 00137 ; 00007 ; 00000 ; 00000
00107 ; 09/03/2021 ; 22:00 ; 00292 ; 00101 ; 00133 ; 00005 ; 00000 ; 00000 ; 00270 ; 00139 ; 00103 ; 00004 ; 00000 ; 00000
00107 ; 09/03/2021 ; 23:00 ; 00156 ; 00069 ; 00035 ; 00001 ; 00000 ; 00000 ; 00223 ; 00093 ; 00062 ; 00009 ; 00000 ; 00000
00107 ; 09/03/2021 ; 24:00 ; 00026 ; 00084 ; 00003 ; 00004 ; 00000 ; 00000 ; 00030 ; 00070 ; 00006 ; 00006 ; 00000 ; 00000
00107 ; 10/03/2021 ; 01:00 ; 00026 ; 00053 ; 00007 ; 00002 ; 00000 ; 00000 ; 00018 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000
00107 ; 10/03/2021 ; 02:00 ; 00011 ; 00044 ; 00004 ; 00003 ; 00000 ; 00000 ; 00012 ; 00067 ; 00000 ; 00003 ; 00000 ; 00000
00107 ; 10/03/2021 ; 03:00 ; 00005 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000 ; 00010 ; 00061 ; 00002 ; 00002 ; 00000 ; 00000
00107 ; 10/03/2021 ; 04:00 ; 00010 ; 00054 ; 00006 ; 00002 ; 00000 ; 00000 ; 00015 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 10/03/2021 ; 05:00 ; 00051 ; 00060 ; 00012 ; 00004 ; 00000 ; 00000 ; 00034 ; 00074 ; 00005 ; 00003 ; 00000 ; 00000
00107 ; 10/03/2021 ; 06:00 ; 00399 ; 00073 ; 00183 ; 00001 ; 00000 ; 00000 ; 00198 ; 00094 ; 00048 ; 00003 ; 00000 ; 00000
00107 ; 10/03/2021 ; 07:00 ; 00391 ; 00157 ; 00286 ; 00012 ; 00000 ; 00000 ; 00283 ; 00175 ; 00144 ; 00010 ; 00000 ; 00000
00107 ; 10/03/2021 ; 08:00 ; 00635 ; 00217 ; 00835 ; 00012 ; 00000 ; 00000 ; 00598 ; 00280 ; 00691 ; 00019 ; 00000 ; 00000
00107 ; 10/03/2021 ; 09:00 ; 00598 ; 00257 ; 00698 ; 00014 ; 00000 ; 00000 ; 00550 ; 00314 ; 00574 ; 00032 ; 00000 ; 00000
00107 ; 10/03/2021 ; 10:00 ; 00431 ; 00308 ; 00475 ; 00037 ; 00000 ; 00000 ; 00436 ; 00338 ; 00401 ; 00028 ; 00000 ; 00000
00107 ; 10/03/2021 ; 11:00 ; 00373 ; 00281 ; 00333 ; 00024 ; 00000 ; 00000 ; 00435 ; 00337 ; 00276 ; 00030 ; 00000 ; 00000
00107 ; 10/03/2021 ; 12:00 ; 00385 ; 00287 ; 00312 ; 00026 ; 00000 ; 00000 ; 00440 ; 00339 ; 00304 ; 00022 ; 00000 ; 00000
00107 ; 10/03/2021 ; 13:00 ; 00373 ; 00261 ; 00338 ; 00027 ; 00000 ; 00000 ; 00487 ; 00304 ; 00306 ; 00032 ; 00000 ; 00000
00107 ; 10/03/2021 ; 14:00 ; 00495 ; 00304 ; 00554 ; 00029 ; 00000 ; 00000 ; 00543 ; 00330 ; 00523 ; 00021 ; 00000 ; 00000
00107 ; 10/03/2021 ; 15:00 ; 00422 ; 00301 ; 00539 ; 00032 ; 00000 ; 00000 ; 00666 ; 00276 ; 00667 ; 00022 ; 00000 ; 00000
00107 ; 10/03/2021 ; 16:00 ; 00436 ; 00267 ; 00436 ; 00023 ; 00000 ; 00000 ; 00622 ; 00295 ; 00579 ; 00012 ; 00000 ; 00000
00107 ; 10/03/2021 ; 17:00 ; 00415 ; 00303 ; 00447 ; 00032 ; 00000 ; 00000 ; 00620 ; 00276 ; 00518 ; 00026 ; 00000 ; 00000
00107 ; 10/03/2021 ; 18:00 ; 00450 ; 00270 ; 00536 ; 00037 ; 00000 ; 00000 ; 00642 ; 00270 ; 00570 ; 00025 ; 00000 ; 00000
00107 ; 10/03/2021 ; 19:00 ; 00496 ; 00242 ; 00544 ; 00020 ; 00000 ; 00000 ; 00594 ; 00219 ; 00425 ; 00006 ; 00000 ; 00000
00107 ; 10/03/2021 ; 20:00 ; 00531 ; 00178 ; 00478 ; 00011 ; 00000 ; 00000 ; 00491 ; 00182 ; 00243 ; 00010 ; 00000 ; 00000
00107 ; 10/03/2021 ; 21:00 ; 00440 ; 00140 ; 00282 ; 00011 ; 00000 ; 00000 ; 00331 ; 00145 ; 00122 ; 00011 ; 00000 ; 00000
00107 ; 10/03/2021 ; 22:00 ; 00315 ; 00101 ; 00139 ; 00004 ; 00000 ; 00000 ; 00322 ; 00108 ; 00079 ; 00003 ; 00000 ; 00000
00107 ; 10/03/2021 ; 23:00 ; 00146 ; 00095 ; 00045 ; 00002 ; 00000 ; 00000 ; 00211 ; 00078 ; 00059 ; 00000 ; 00000 ; 00000
00107 ; 10/03/2021 ; 24:00 ; 00026 ; 00055 ; 00009 ; 00003 ; 00000 ; 00000 ; 00042 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 01:00 ; 00015 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00010 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 02:00 ; 00011 ; 00053 ; 00003 ; 00001 ; 00000 ; 00000 ; 00014 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 03:00 ; 00014 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00033 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 11/03/2021 ; 04:00 ; 00015 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00014 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 05:00 ; 00060 ; 00072 ; 00014 ; 00001 ; 00000 ; 00000 ; 00039 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 06:00 ; 00371 ; 00098 ; 00195 ; 00002 ; 00000 ; 00000 ; 00206 ; 00088 ; 00058 ; 00000 ; 00000 ; 00000
00107 ; 11/03/2021 ; 07:00 ; 00377 ; 00153 ; 00300 ; 00006 ; 00000 ; 00000 ; 00311 ; 00135 ; 00116 ; 00005 ; 00000 ; 00000
00107 ; 11/03/2021 ; 08:00 ; 00587 ; 00236 ; 00849 ; 00017 ; 00000 ; 00000 ; 00667 ; 00238 ; 00666 ; 00016 ; 00000 ; 00000
00107 ; 11/03/2021 ; 09:00 ; 00566 ; 00259 ; 00755 ; 00026 ; 00000 ; 00000 ; 00557 ; 00249 ; 00456 ; 00017 ; 00000 ; 00000
00107 ; 11/03/2021 ; 10:00 ; 00373 ; 00336 ; 00477 ; 00036 ; 00000 ; 00000 ; 00519 ; 00215 ; 00319 ; 00014 ; 00000 ; 00000
00107 ; 11/03/2021 ; 11:00 ; 00347 ; 00349 ; 00365 ; 00054 ; 00000 ; 00000 ; 00438 ; 00245 ; 00244 ; 00024 ; 00000 ; 00000
00107 ; 11/03/2021 ; 12:00 ; 00373 ; 00275 ; 00268 ; 00026 ; 00000 ; 00000 ; 00446 ; 00234 ; 00218 ; 00009 ; 00000 ; 00000
00107 ; 11/03/2021 ; 13:00 ; 00375 ; 00297 ; 00333 ; 00032 ; 00000 ; 00000 ; 00486 ; 00261 ; 00270 ; 00015 ; 00000 ; 00000
00107 ; 11/03/2021 ; 14:00 ; 00489 ; 00296 ; 00518 ; 00024 ; 00000 ; 00000 ; 00605 ; 00251 ; 00455 ; 00016 ; 00000 ; 00000
00107 ; 11/03/2021 ; 15:00 ; 00428 ; 00328 ; 00543 ; 00041 ; 00000 ; 00000 ; 00716 ; 00212 ; 00556 ; 00012 ; 00000 ; 00000
00107 ; 11/03/2021 ; 16:00 ; 00399 ; 00301 ; 00466 ; 00029 ; 00000 ; 00000 ; 00630 ; 00234 ; 00548 ; 00017 ; 00000 ; 00000
00107 ; 11/03/2021 ; 17:00 ; 00396 ; 00319 ; 00476 ; 00030 ; 00000 ; 00000 ; 00652 ; 00212 ; 00480 ; 00017 ; 00000 ; 00000
00107 ; 11/03/2021 ; 18:00 ; 00469 ; 00273 ; 00529 ; 00028 ; 00000 ; 00000 ; 00689 ; 00174 ; 00482 ; 00013 ; 00000 ; 00000
00107 ; 11/03/2021 ; 19:00 ; 00497 ; 00226 ; 00540 ; 00015 ; 00000 ; 00000 ; 00582 ; 00170 ; 00349 ; 00012 ; 00000 ; 00000
00107 ; 11/03/2021 ; 20:00 ; 00492 ; 00162 ; 00390 ; 00014 ; 00000 ; 00000 ; 00468 ; 00122 ; 00202 ; 00002 ; 00000 ; 00000
00107 ; 11/03/2021 ; 21:00 ; 00343 ; 00148 ; 00197 ; 00020 ; 00000 ; 00000 ; 00362 ; 00113 ; 00131 ; 00001 ; 00000 ; 00000
00107 ; 11/03/2021 ; 22:00 ; 00290 ; 00099 ; 00131 ; 00007 ; 00000 ; 00000 ; 00289 ; 00066 ; 00065 ; 00001 ; 00000 ; 00000
00107 ; 11/03/2021 ; 23:00 ; 00142 ; 00085 ; 00038 ; 00003 ; 00000 ; 00000 ; 00230 ; 00056 ; 00048 ; 00001 ; 00000 ; 00000
00107 ; 11/03/2021 ; 24:00 ; 00033 ; 00084 ; 00009 ; 00004 ; 00000 ; 00000 ; 00028 ; 00046 ; 00005 ; 00003 ; 00000 ; 00000
00107 ; 12/03/2021 ; 01:00 ; 00011 ; 00058 ; 00004 ; 00003 ; 00000 ; 00000 ; 00017 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 12/03/2021 ; 02:00 ; 00010 ; 00053 ; 00004 ; 00004 ; 00000 ; 00000 ; 00017 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 12/03/2021 ; 03:00 ; 00015 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00011 ; 00027 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 12/03/2021 ; 04:00 ; 00015 ; 00067 ; 00003 ; 00004 ; 00000 ; 00000 ; 00022 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 12/03/2021 ; 05:00 ; 00059 ; 00083 ; 00012 ; 00003 ; 00000 ; 00000 ; 00040 ; 00039 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 12/03/2021 ; 06:00 ; 00337 ; 00094 ; 00182 ; 00006 ; 00000 ; 00000 ; 00225 ; 00059 ; 00038 ; 00001 ; 00000 ; 00000
00107 ; 12/03/2021 ; 07:00 ; 00388 ; 00161 ; 00342 ; 00012 ; 00000 ; 00000 ; 00313 ; 00136 ; 00117 ; 00006 ; 00000 ; 00000
00107 ; 12/03/2021 ; 08:00 ; 00547 ; 00206 ; 00690 ; 00015 ; 00000 ; 00000 ; 00659 ; 00206 ; 00601 ; 00015 ; 00000 ; 00000
00107 ; 12/03/2021 ; 09:00 ; 00523 ; 00219 ; 00563 ; 00017 ; 00000 ; 00000 ; 00544 ; 00240 ; 00448 ; 00011 ; 00000 ; 00000
00107 ; 12/03/2021 ; 10:00 ; 00397 ; 00321 ; 00524 ; 00047 ; 00000 ; 00000 ; 00529 ; 00235 ; 00317 ; 00011 ; 00000 ; 00000
00107 ; 12/03/2021 ; 11:00 ; 00336 ; 00346 ; 00315 ; 00027 ; 00000 ; 00000 ; 00473 ; 00205 ; 00224 ; 00009 ; 00000 ; 00000
00107 ; 12/03/2021 ; 12:00 ; 00369 ; 00319 ; 00364 ; 00026 ; 00000 ; 00000 ; 00394 ; 00294 ; 00264 ; 00015 ; 00000 ; 00000
00107 ; 12/03/2021 ; 13:00 ; 00358 ; 00318 ; 00429 ; 00028 ; 00000 ; 00000 ; 00509 ; 00261 ; 00346 ; 00026 ; 00000 ; 00000
00107 ; 12/03/2021 ; 14:00 ; 00453 ; 00307 ; 00583 ; 00023 ; 00000 ; 00000 ; 00668 ; 00221 ; 00571 ; 00014 ; 00000 ; 00000
00107 ; 12/03/2021 ; 15:00 ; 00526 ; 00279 ; 00656 ; 00019 ; 00000 ; 00000 ; 00754 ; 00223 ; 00746 ; 00023 ; 00000 ; 00000
