Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 22/02/2022 ; 14:00 ; 00244 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 15:00 ; 00303 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 16:00 ; 00291 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 17:00 ; 00291 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 18:00 ; 00334 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 19:00 ; 00320 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 20:00 ; 00227 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 21:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 22:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 23:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/02/2022 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 06:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 07:00 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 08:00 ; 00298 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 09:00 ; 00259 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 10:00 ; 00230 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 11:00 ; 00164 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 12:00 ; 00165 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 13:00 ; 00197 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 14:00 ; 00254 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 15:00 ; 00286 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 16:00 ; 00296 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 17:00 ; 00306 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 18:00 ; 00356 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 19:00 ; 00288 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 20:00 ; 00193 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 21:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 22:00 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 23:00 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/02/2022 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 01:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 03:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 06:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 07:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 08:00 ; 00316 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 09:00 ; 00281 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 10:00 ; 00225 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 11:00 ; 00178 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 12:00 ; 00156 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 13:00 ; 00192 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 14:00 ; 00265 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 15:00 ; 00332 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 16:00 ; 00260 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 17:00 ; 00319 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 18:00 ; 00363 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 19:00 ; 00298 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 20:00 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 21:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 22:00 ; 00085 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 23:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/02/2022 ; 24:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 01:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 03:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 06:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 07:00 ; 00148 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 08:00 ; 00273 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 09:00 ; 00249 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 10:00 ; 00202 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 11:00 ; 00179 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 12:00 ; 00171 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 13:00 ; 00194 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 14:00 ; 00300 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 15:00 ; 00445 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 16:00 ; 00296 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 17:00 ; 00265 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 18:00 ; 00272 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 19:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 20:00 ; 00228 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 21:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 22:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 23:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/02/2022 ; 24:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 06:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 07:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 08:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 09:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 10:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 11:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 12:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 13:00 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 14:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 15:00 ; 00140 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 16:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 17:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 18:00 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 19:00 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 20:00 ; 00135 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 21:00 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 22:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 23:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/02/2022 ; 24:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 06:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 07:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 08:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 09:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 10:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 11:00 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 12:00 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 13:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 14:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 15:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 16:00 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 17:00 ; 00134 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 18:00 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 19:00 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 20:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 21:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 22:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 23:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/02/2022 ; 24:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 06:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 07:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 08:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 09:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 10:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 11:00 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 12:00 ; 00031 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 13:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 14:00 ; 00052 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 15:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 16:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 17:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 18:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 21/02/2022 ; 19:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
