Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 26/06/2022 ; 17:00 ; 00433 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 18:00 ; 00469 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 19:00 ; 00486 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 20:00 ; 00463 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 21:00 ; 00364 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 22:00 ; 00186 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 23:00 ; 00104 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/06/2022 ; 24:00 ; 00060 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 01:00 ; 00041 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 02:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 03:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 04:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 05:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 06:00 ; 00265 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 07:00 ; 00415 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 08:00 ; 00877 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 09:00 ; 00924 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 10:00 ; 00792 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 11:00 ; 00711 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 12:00 ; 00742 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00756 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 13:00 ; 00730 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00842 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 14:00 ; 00889 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 01009 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 15:00 ; 00827 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00969 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 16:00 ; 00749 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00902 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 17:00 ; 00822 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00909 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 18:00 ; 00916 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00956 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 19:00 ; 00900 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00998 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 20:00 ; 00713 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00962 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 21:00 ; 00513 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00743 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 22:00 ; 00324 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 23:00 ; 00181 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 20/06/2022 ; 24:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 01:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 02:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 04:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 05:00 ; 00069 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 06:00 ; 00256 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 07:00 ; 00457 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 08:00 ; 00806 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 09:00 ; 00877 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00810 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 10:00 ; 00766 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 11:00 ; 00693 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 12:00 ; 00726 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00719 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 13:00 ; 00683 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00769 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 14:00 ; 00783 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 01001 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 15:00 ; 00819 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 16:00 ; 00733 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00901 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 17:00 ; 00801 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00888 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 18:00 ; 00919 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00931 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 19:00 ; 00868 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00997 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 20:00 ; 00697 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00972 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 21:00 ; 00507 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 22:00 ; 00339 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 23:00 ; 00210 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/06/2022 ; 24:00 ; 00112 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 01:00 ; 00075 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 02:00 ; 00031 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 03:00 ; 00023 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 04:00 ; 00024 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 05:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 06:00 ; 00247 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 07:00 ; 00427 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 08:00 ; 00808 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 09:00 ; 00914 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00751 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 10:00 ; 00729 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 11:00 ; 00735 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 12:00 ; 00721 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 13:00 ; 00751 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00826 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 14:00 ; 00797 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00994 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 15:00 ; 00825 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00921 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 16:00 ; 00757 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00912 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 17:00 ; 00753 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00882 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 18:00 ; 00895 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00880 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 19:00 ; 00875 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00910 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 20:00 ; 00735 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00961 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 21:00 ; 00553 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00795 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 22:00 ; 00343 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 23:00 ; 00255 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/06/2022 ; 24:00 ; 00166 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 01:00 ; 00091 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 02:00 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 03:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 04:00 ; 00030 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 05:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 06:00 ; 00239 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 07:00 ; 00436 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 08:00 ; 00779 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 09:00 ; 00847 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00713 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 10:00 ; 00735 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 11:00 ; 00741 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 12:00 ; 00740 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 13:00 ; 00773 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00820 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 14:00 ; 00841 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 01000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 15:00 ; 00814 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00920 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 16:00 ; 00737 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00901 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 17:00 ; 00843 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00871 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 18:00 ; 00811 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00930 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 19:00 ; 00869 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00956 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 20:00 ; 00812 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00975 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 21:00 ; 00593 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00708 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 22:00 ; 00362 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 23:00 ; 00321 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/06/2022 ; 24:00 ; 00146 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 01:00 ; 00088 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 02:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 03:00 ; 00038 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 04:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 05:00 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 06:00 ; 00254 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 07:00 ; 00416 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 08:00 ; 00784 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 09:00 ; 00832 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00724 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 10:00 ; 00730 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 11:00 ; 00777 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00674 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 12:00 ; 00776 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00828 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 13:00 ; 00701 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00858 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 14:00 ; 00802 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 01011 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 15:00 ; 00838 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00882 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 16:00 ; 00756 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00912 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 17:00 ; 00751 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00981 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 18:00 ; 00837 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00873 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 19:00 ; 00809 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00958 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 20:00 ; 00794 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00936 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 21:00 ; 00607 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00803 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 22:00 ; 00409 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 23:00 ; 00301 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 24/06/2022 ; 24:00 ; 00283 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 01:00 ; 00209 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 02:00 ; 00097 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 03:00 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 04:00 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 05:00 ; 00056 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 06:00 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 07:00 ; 00156 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 08:00 ; 00245 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 09:00 ; 00383 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 10:00 ; 00633 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 11:00 ; 00775 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00638 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 12:00 ; 00853 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00782 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 13:00 ; 00861 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00882 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 14:00 ; 00895 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00968 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 15:00 ; 00635 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 16:00 ; 00503 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 17:00 ; 00605 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00636 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 18:00 ; 00772 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00716 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 19:00 ; 00749 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00722 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 20:00 ; 00785 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00771 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 21:00 ; 00703 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00901 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 25/06/2022 ; 22:00 ; 00469 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
