Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00119 ; 20/09/2022 ; 08:00 ; 00410 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 09:00 ; 00522 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 10:00 ; 00437 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 11:00 ; 00431 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 12:00 ; 00469 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 13:00 ; 00547 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 14:00 ; 00659 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 15:00 ; 00674 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 16:00 ; 00671 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 17:00 ; 00612 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 18:00 ; 00708 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 19:00 ; 00711 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 20:00 ; 00629 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 21:00 ; 00449 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 22:00 ; 00478 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 23:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 20/09/2022 ; 24:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 02:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 05:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 06:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 07:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 08:00 ; 00407 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 09:00 ; 00508 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 10:00 ; 00440 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 11:00 ; 00400 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 12:00 ; 00485 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 13:00 ; 00559 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 14:00 ; 00631 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 15:00 ; 00675 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 16:00 ; 00653 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 17:00 ; 00623 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 18:00 ; 00742 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 19:00 ; 00679 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 20:00 ; 00574 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 21:00 ; 00482 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 22:00 ; 00271 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 23:00 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 21/09/2022 ; 24:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 01:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 06:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 07:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 08:00 ; 00429 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 09:00 ; 00533 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 10:00 ; 00476 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 11:00 ; 00458 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 12:00 ; 00503 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 13:00 ; 00552 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 14:00 ; 00673 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 15:00 ; 00661 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 16:00 ; 00613 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 17:00 ; 00640 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 18:00 ; 00755 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 19:00 ; 00696 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 20:00 ; 00592 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 21:00 ; 00468 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 22:00 ; 00289 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 23:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 22/09/2022 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 01:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 04:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 06:00 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 07:00 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 08:00 ; 00397 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 09:00 ; 00549 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 10:00 ; 00442 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 11:00 ; 00429 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 12:00 ; 00528 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 13:00 ; 00632 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 14:00 ; 00705 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 15:00 ; 00774 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 16:00 ; 00716 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 17:00 ; 00581 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 18:00 ; 00639 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 19:00 ; 00543 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 20:00 ; 00458 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 21:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 23:00 ; 00242 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 23/09/2022 ; 24:00 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 01:00 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 02:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 03:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 06:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 07:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 08:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 09:00 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 10:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 11:00 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 12:00 ; 00427 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 13:00 ; 00485 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 14:00 ; 00487 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 15:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 16:00 ; 00272 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 17:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 18:00 ; 00345 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 19:00 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 20:00 ; 00399 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 21:00 ; 00456 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 22:00 ; 00269 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 23:00 ; 00193 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 24/09/2022 ; 24:00 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 01:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 02:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 03:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 04:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 05:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 06:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 07:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 08:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 09:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 10:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 11:00 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 12:00 ; 00244 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 13:00 ; 00304 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 14:00 ; 00323 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 15:00 ; 00241 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 16:00 ; 00165 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 17:00 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 18:00 ; 00228 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 19:00 ; 00272 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 20:00 ; 00343 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 21:00 ; 00356 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 22:00 ; 00217 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 23:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 25/09/2022 ; 24:00 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 19/09/2022 ; 01:00 ; 00068 ; 00057 ; 00005 ; 00001 ; 00000 ; 00000 ; 00069 ; 00109 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 19/09/2022 ; 02:00 ; 00050 ; 00028 ; 00005 ; 00001 ; 00000 ; 00000 ; 00042 ; 00083 ; 00004 ; 00004 ; 00000 ; 00000
00120 ; 19/09/2022 ; 03:00 ; 00023 ; 00045 ; 00006 ; 00003 ; 00000 ; 00000 ; 00042 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000
00120 ; 19/09/2022 ; 04:00 ; 00028 ; 00053 ; 00005 ; 00002 ; 00000 ; 00000 ; 00046 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 19/09/2022 ; 05:00 ; 00058 ; 00061 ; 00011 ; 00001 ; 00000 ; 00000 ; 00078 ; 00062 ; 00013 ; 00002 ; 00000 ; 00000
00120 ; 19/09/2022 ; 06:00 ; 00387 ; 00101 ; 00171 ; 00003 ; 00000 ; 00000 ; 00231 ; 00088 ; 00056 ; 00002 ; 00000 ; 00000
00120 ; 19/09/2022 ; 07:00 ; 00484 ; 00135 ; 00320 ; 00008 ; 00000 ; 00000 ; 00411 ; 00145 ; 00152 ; 00007 ; 00000 ; 00000
00120 ; 19/09/2022 ; 08:00 ; 00710 ; 00214 ; 00732 ; 00019 ; 00000 ; 00000 ; 00819 ; 00237 ; 00834 ; 00027 ; 00000 ; 00000
00120 ; 19/09/2022 ; 09:00 ; 00683 ; 00231 ; 00621 ; 00020 ; 00000 ; 00000 ; 00681 ; 00280 ; 00676 ; 00018 ; 00000 ; 00000
00120 ; 19/09/2022 ; 10:00 ; 00486 ; 00278 ; 00457 ; 00038 ; 00000 ; 00000 ; 00610 ; 00326 ; 00493 ; 00037 ; 00000 ; 00000
00120 ; 19/09/2022 ; 11:00 ; 00421 ; 00297 ; 00410 ; 00029 ; 00000 ; 00000 ; 00524 ; 00338 ; 00400 ; 00034 ; 00000 ; 00000
00120 ; 19/09/2022 ; 12:00 ; 00476 ; 00267 ; 00389 ; 00024 ; 00000 ; 00000 ; 00553 ; 00333 ; 00419 ; 00029 ; 00000 ; 00000
00120 ; 19/09/2022 ; 13:00 ; 00487 ; 00268 ; 00368 ; 00028 ; 00000 ; 00000 ; 00580 ; 00333 ; 00415 ; 00028 ; 00000 ; 00000
