sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ARRIARAN,2000-10-05,0.023,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-06,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-07,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-08,0.026,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-09,0.025,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-10,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-11,0.08,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-12,0.04,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-13,0.076,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-14,0.387,0.288,-,0.288,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-15,0.203,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-16,0.384,0.312,-,0.312,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-17,0.142,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-18,0.09,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-19,0.067,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-20,0.051,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-21,0.267,0.185,-,0.185,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-22,0.202,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-23,0.137,0.065,-,0.065,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-24,0.137,0.065,-,0.065,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-25,0.097,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-26,0.077,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-27,0.063,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-28,0.055,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-29,0.05,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-30,0.05,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-10-31,0.082,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-01,0.059,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-02,0.061,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-03,0.074,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-04,0.062,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-05,0.117,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-06,0.398,0.351,-,0.351,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-07,0.16,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-08,0.115,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-09,0.09,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-10,0.074,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-11,0.064,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-12,0.059,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-13,0.068,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-14,0.068,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-15,0.059,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-16,0.057,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-17,0.188,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-18,0.181,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-19,0.156,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-20,0.186,0.096,-,0.096,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-21,0.183,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-22,0.164,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-23,0.351,0.262,-,0.262,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-24,0.247,0.146,-,0.146,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-25,0.235,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-26,0.217,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-27,0.22,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-28,0.162,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-29,0.136,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-11-30,0.125,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-01,0.107,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-02,0.104,0.046,-,0.046,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-03,0.115,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-04,0.102,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-05,0.091,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-06,0.083,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-07,0.078,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-08,0.072,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-09,0.068,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-10,0.063,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-11,0.06,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-12,0.06,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-13,0.058,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-14,0.067,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-15,0.087,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-16,0.094,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-17,0.081,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-18,0.073,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-19,0.068,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-20,0.065,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-21,0.061,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-22,0.056,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-23,0.055,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-24,0.054,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-25,0.054,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-26,0.051,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-27,0.063,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-28,0.177,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-29,0.212,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-30,0.344,0.261,-,0.261,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2000-12-31,0.214,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-01,0.086,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-02,0.079,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-03,0.074,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-04,0.072,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-05,0.071,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-06,0.069,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-07,0.068,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-08,0.066,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-09,0.072,0.07,-,0.07,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-10,0.085,0.106,-,0.106,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-11,0.083,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-12,0.082,0.096,-,0.096,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-13,0.08,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-14,0.075,0.077,-,0.077,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-15,0.07,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-16,0.07,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-17,0.07,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-18,0.068,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-19,0.067,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-20,0.066,0.054,-,0.054,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-21,0.065,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-22,0.064,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-23,0.062,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-24,0.06,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-25,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-26,0.057,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-27,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-28,0.054,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-29,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-30,0.052,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-01-31,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-01,0.047,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-02,0.046,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-03,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-04,0.055,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-05,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-06,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-07,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-08,0.058,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-09,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-10,0.055,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-11,0.055,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-12,0.055,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-13,0.055,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-14,0.115,0.223,-,0.223,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-15,0.111,0.195,-,0.195,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-16,0.106,0.175,-,0.175,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-17,0.165,0.437,-,0.437,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-18,0.19,0.546,-,0.546,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-19,0.125,0.248,-,0.248,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-20,0.13,0.268,-,0.268,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-21,0.103,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-22,0.096,0.141,-,0.141,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-23,0.094,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-24,0.093,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-25,0.092,0.126,-,0.126,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-26,0.088,0.114,-,0.114,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-27,0.084,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-28,0.08,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-02-29,0.076,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-01,0.075,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-02,0.081,0.096,-,0.096,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-03,0.079,0.089,-,0.089,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-04,0.076,0.081,-,0.081,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-05,0.073,0.07,-,0.07,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-06,0.069,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-07,0.067,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-08,0.065,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-09,0.063,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-10,0.062,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-11,0.061,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-12,0.061,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-13,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-14,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-15,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-16,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-17,0.054,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-18,0.053,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-19,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-20,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-21,0.049,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-22,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-23,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-24,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-25,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-26,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-27,0.096,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-28,0.11,0.19,-,0.19,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-29,0.102,0.159,-,0.159,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-30,0.099,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-03-31,0.096,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-01,0.093,0.129,-,0.129,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-02,0.09,0.12,-,0.12,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-03,0.086,0.11,-,0.11,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-04,0.082,0.097,-,0.097,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-05,0.079,0.089,-,0.089,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-06,0.078,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-07,0.074,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-08,0.07,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-09,0.066,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-10,0.108,0.187,-,0.187,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-11,0.147,0.346,-,0.346,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-12,0.14,0.31,-,0.31,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-13,0.132,0.276,-,0.276,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-14,0.103,0.164,-,0.164,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-15,0.091,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-16,0.084,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-17,0.078,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-18,0.071,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-19,0.07,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-20,0.068,0.057,-,0.057,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-21,0.066,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-22,0.069,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-23,0.072,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-24,0.07,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-25,0.065,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-26,0.059,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-27,0.107,0.194,-,0.194,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-28,0.107,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-29,0.083,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-04-30,0.076,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-01,0.07,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-02,0.062,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-03,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-04,0.054,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-05,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-06,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-07,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-08,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-09,0.059,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-10,0.101,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-11,0.087,0.113,-,0.113,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-12,0.08,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-13,0.074,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-14,0.069,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-15,0.065,0.05,-,0.05,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-16,0.063,0.046,-,0.046,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-17,0.061,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-18,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-19,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-20,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-21,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-22,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-23,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-24,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-25,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-26,0.061,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-27,0.075,0.077,-,0.077,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-28,0.069,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-29,0.065,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-30,0.063,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-05-31,0.06,0.041,-,0.041,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-01,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-02,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-03,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-04,0.067,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-05,0.093,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-06,0.077,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-07,0.072,0.067,-,0.067,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-08,0.07,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-09,0.07,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-10,0.079,0.087,-,0.087,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-11,0.082,0.096,-,0.096,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-12,0.077,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-13,0.074,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-14,0.072,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-15,0.07,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-16,0.067,0.055,-,0.055,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-17,0.064,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-18,0.062,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-19,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-20,0.055,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-21,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2000-06-22,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
