Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00101 ; 25/01/2024 ; 09:00 ; 00490 ; 00063 ; 00762 ; 00061 ; 00603 ; 00006 ; 00235 ; 00048 ; 01008 ; 00138 ; 00509 ; 00009
00101 ; 25/01/2024 ; 10:00 ; 00434 ; 00062 ; 00660 ; 00092 ; 00479 ; 00012 ; 00297 ; 00027 ; 00879 ; 00122 ; 00388 ; 00010
00101 ; 25/01/2024 ; 11:00 ; 00420 ; 00042 ; 00721 ; 00104 ; 00453 ; 00012 ; 00242 ; 00027 ; 00855 ; 00115 ; 00291 ; 00008
00101 ; 25/01/2024 ; 12:00 ; 00466 ; 00044 ; 00736 ; 00091 ; 00429 ; 00013 ; 00248 ; 00037 ; 00882 ; 00143 ; 00270 ; 00008
00101 ; 25/01/2024 ; 13:00 ; 00566 ; 00063 ; 00654 ; 00109 ; 00492 ; 00014 ; 00297 ; 00037 ; 00944 ; 00138 ; 00264 ; 00011
00101 ; 25/01/2024 ; 14:00 ; 00593 ; 00050 ; 00776 ; 00078 ; 00633 ; 00005 ; 00322 ; 00040 ; 01102 ; 00111 ; 00390 ; 00008
00101 ; 25/01/2024 ; 15:00 ; 00632 ; 00049 ; 00792 ; 00087 ; 00671 ; 00012 ; 00370 ; 00035 ; 01162 ; 00121 ; 00488 ; 00010
00101 ; 25/01/2024 ; 16:00 ; 00585 ; 00049 ; 00751 ; 00083 ; 00587 ; 00008 ; 00342 ; 00029 ; 01178 ; 00138 ; 00504 ; 00009
00101 ; 25/01/2024 ; 17:00 ; 00617 ; 00050 ; 00847 ; 00078 ; 00654 ; 00017 ; 00373 ; 00027 ; 01151 ; 00116 ; 00520 ; 00011
00101 ; 25/01/2024 ; 18:00 ; 00667 ; 00029 ; 00817 ; 00086 ; 00678 ; 00011 ; 00425 ; 00037 ; 01233 ; 00110 ; 00588 ; 00010
00101 ; 25/01/2024 ; 19:00 ; 00750 ; 00033 ; 00819 ; 00053 ; 00668 ; 00009 ; 00408 ; 00023 ; 01229 ; 00072 ; 00496 ; 00011
00101 ; 25/01/2024 ; 20:00 ; 00548 ; 00024 ; 00722 ; 00035 ; 00474 ; 00009 ; 00345 ; 00019 ; 01015 ; 00045 ; 00342 ; 00002
00101 ; 25/01/2024 ; 21:00 ; 00402 ; 00023 ; 00559 ; 00032 ; 00285 ; 00003 ; 00252 ; 00019 ; 00843 ; 00024 ; 00246 ; 00001
00101 ; 25/01/2024 ; 22:00 ; 00259 ; 00012 ; 00459 ; 00027 ; 00184 ; 00004 ; 00165 ; 00017 ; 00670 ; 00028 ; 00132 ; 00004
00101 ; 25/01/2024 ; 23:00 ; 00180 ; 00008 ; 00270 ; 00010 ; 00091 ; 00002 ; 00149 ; 00010 ; 00475 ; 00026 ; 00089 ; 00002
00101 ; 25/01/2024 ; 24:00 ; 00073 ; 00002 ; 00122 ; 00009 ; 00021 ; 00002 ; 00068 ; 00008 ; 00226 ; 00010 ; 00020 ; 00001
00101 ; 26/01/2024 ; 01:00 ; 00035 ; 00002 ; 00057 ; 00019 ; 00006 ; 00000 ; 00027 ; 00001 ; 00100 ; 00008 ; 00005 ; 00001
00101 ; 26/01/2024 ; 02:00 ; 00019 ; 00000 ; 00046 ; 00010 ; 00003 ; 00000 ; 00017 ; 00002 ; 00038 ; 00008 ; 00002 ; 00001
00101 ; 26/01/2024 ; 03:00 ; 00011 ; 00000 ; 00019 ; 00009 ; 00004 ; 00000 ; 00014 ; 00000 ; 00049 ; 00009 ; 00001 ; 00000
00101 ; 26/01/2024 ; 04:00 ; 00014 ; 00001 ; 00030 ; 00015 ; 00004 ; 00000 ; 00013 ; 00000 ; 00063 ; 00014 ; 00002 ; 00000
00101 ; 26/01/2024 ; 05:00 ; 00023 ; 00000 ; 00098 ; 00020 ; 00012 ; 00001 ; 00018 ; 00001 ; 00098 ; 00016 ; 00008 ; 00000
00101 ; 26/01/2024 ; 06:00 ; 00084 ; 00007 ; 00310 ; 00033 ; 00095 ; 00000 ; 00020 ; 00005 ; 00328 ; 00021 ; 00056 ; 00000
00101 ; 26/01/2024 ; 07:00 ; 00195 ; 00019 ; 00482 ; 00049 ; 00239 ; 00008 ; 00070 ; 00017 ; 00556 ; 00044 ; 00161 ; 00005
00101 ; 26/01/2024 ; 08:00 ; 00524 ; 00054 ; 00880 ; 00081 ; 00926 ; 00014 ; 00131 ; 00022 ; 00964 ; 00080 ; 00403 ; 00005
00101 ; 26/01/2024 ; 09:00 ; 00589 ; 00082 ; 00857 ; 00099 ; 00796 ; 00014 ; 00247 ; 00042 ; 01091 ; 00143 ; 00574 ; 00008
00101 ; 26/01/2024 ; 10:00 ; 00486 ; 00070 ; 00740 ; 00097 ; 00521 ; 00011 ; 00269 ; 00033 ; 01021 ; 00127 ; 00451 ; 00009
00101 ; 26/01/2024 ; 11:00 ; 00467 ; 00047 ; 00702 ; 00089 ; 00494 ; 00014 ; 00260 ; 00037 ; 01011 ; 00118 ; 00391 ; 00011
00101 ; 26/01/2024 ; 12:00 ; 00587 ; 00045 ; 00779 ; 00075 ; 00507 ; 00014 ; 00297 ; 00031 ; 00985 ; 00132 ; 00415 ; 00014
00101 ; 26/01/2024 ; 13:00 ; 00632 ; 00045 ; 00793 ; 00095 ; 00537 ; 00018 ; 00294 ; 00034 ; 01042 ; 00133 ; 00367 ; 00007
00101 ; 26/01/2024 ; 14:00 ; 00684 ; 00047 ; 00848 ; 00080 ; 00705 ; 00014 ; 00371 ; 00034 ; 01202 ; 00110 ; 00260 ; 00008
00101 ; 26/01/2024 ; 15:00 ; 00714 ; 00046 ; 00946 ; 00056 ; 00825 ; 00007 ; 00464 ; 00027 ; 01385 ; 00122 ; 00633 ; 00011
00101 ; 26/01/2024 ; 16:00 ; 00578 ; 00038 ; 00839 ; 00080 ; 00629 ; 00012 ; 00374 ; 00036 ; 01276 ; 00119 ; 00599 ; 00019
00101 ; 26/01/2024 ; 17:00 ; 00598 ; 00049 ; 00906 ; 00062 ; 00658 ; 00012 ; 00344 ; 00029 ; 01172 ; 00122 ; 00533 ; 00013
00101 ; 26/01/2024 ; 18:00 ; 00676 ; 00040 ; 00895 ; 00056 ; 00688 ; 00011 ; 00363 ; 00028 ; 01182 ; 00118 ; 00542 ; 00016
00101 ; 26/01/2024 ; 19:00 ; 00688 ; 00031 ; 00892 ; 00037 ; 00639 ; 00007 ; 00324 ; 00021 ; 01167 ; 00069 ; 00428 ; 00009
00101 ; 26/01/2024 ; 20:00 ; 00580 ; 00018 ; 00757 ; 00032 ; 00511 ; 00003 ; 00307 ; 00017 ; 01018 ; 00044 ; 00317 ; 00006
00101 ; 26/01/2024 ; 21:00 ; 00490 ; 00016 ; 00663 ; 00023 ; 00320 ; 00003 ; 00264 ; 00015 ; 00890 ; 00028 ; 00278 ; 00005
00101 ; 26/01/2024 ; 22:00 ; 00283 ; 00011 ; 00541 ; 00011 ; 00204 ; 00000 ; 00228 ; 00018 ; 00703 ; 00020 ; 00189 ; 00002
00101 ; 26/01/2024 ; 23:00 ; 00221 ; 00011 ; 00301 ; 00010 ; 00099 ; 00000 ; 00178 ; 00012 ; 00586 ; 00026 ; 00138 ; 00002
00101 ; 26/01/2024 ; 24:00 ; 00115 ; 00003 ; 00219 ; 00012 ; 00050 ; 00001 ; 00100 ; 00006 ; 00369 ; 00021 ; 00060 ; 00000
00101 ; 27/01/2024 ; 01:00 ; 00069 ; 00004 ; 00153 ; 00007 ; 00025 ; 00000 ; 00062 ; 00004 ; 00236 ; 00009 ; 00026 ; 00000
00101 ; 27/01/2024 ; 02:00 ; 00043 ; 00002 ; 00101 ; 00004 ; 00013 ; 00001 ; 00040 ; 00004 ; 00129 ; 00016 ; 00013 ; 00000
00101 ; 27/01/2024 ; 03:00 ; 00034 ; 00000 ; 00078 ; 00008 ; 00017 ; 00000 ; 00034 ; 00002 ; 00063 ; 00011 ; 00004 ; 00000
00101 ; 27/01/2024 ; 04:00 ; 00020 ; 00001 ; 00048 ; 00004 ; 00005 ; 00000 ; 00019 ; 00001 ; 00057 ; 00011 ; 00001 ; 00000
00101 ; 27/01/2024 ; 05:00 ; 00021 ; 00000 ; 00077 ; 00012 ; 00005 ; 00001 ; 00012 ; 00001 ; 00100 ; 00011 ; 00004 ; 00000
00101 ; 27/01/2024 ; 06:00 ; 00048 ; 00003 ; 00154 ; 00016 ; 00031 ; 00001 ; 00026 ; 00001 ; 00154 ; 00009 ; 00011 ; 00000
00101 ; 27/01/2024 ; 07:00 ; 00079 ; 00010 ; 00211 ; 00026 ; 00043 ; 00002 ; 00038 ; 00007 ; 00191 ; 00016 ; 00023 ; 00001
00101 ; 27/01/2024 ; 08:00 ; 00090 ; 00019 ; 00308 ; 00020 ; 00127 ; 00001 ; 00046 ; 00012 ; 00304 ; 00034 ; 00044 ; 00001
00101 ; 27/01/2024 ; 09:00 ; 00205 ; 00011 ; 00479 ; 00029 ; 00157 ; 00004 ; 00099 ; 00013 ; 00493 ; 00028 ; 00084 ; 00001
00101 ; 27/01/2024 ; 10:00 ; 00265 ; 00015 ; 00595 ; 00035 ; 00276 ; 00003 ; 00138 ; 00020 ; 00756 ; 00035 ; 00194 ; 00001
00101 ; 27/01/2024 ; 11:00 ; 00438 ; 00016 ; 00753 ; 00026 ; 00379 ; 00004 ; 00168 ; 00017 ; 01029 ; 00038 ; 00355 ; 00005
00101 ; 27/01/2024 ; 12:00 ; 00565 ; 00017 ; 00812 ; 00025 ; 00444 ; 00004 ; 00290 ; 00014 ; 01137 ; 00041 ; 00411 ; 00010
00101 ; 27/01/2024 ; 13:00 ; 00625 ; 00017 ; 00935 ; 00019 ; 00574 ; 00008 ; 00318 ; 00013 ; 01055 ; 00036 ; 00370 ; 00005
00101 ; 27/01/2024 ; 14:00 ; 00622 ; 00014 ; 00952 ; 00032 ; 00666 ; 00005 ; 00298 ; 00014 ; 01046 ; 00029 ; 00197 ; 00006
00101 ; 27/01/2024 ; 15:00 ; 00436 ; 00016 ; 00706 ; 00016 ; 00375 ; 00001 ; 00259 ; 00017 ; 00992 ; 00030 ; 00252 ; 00005
00101 ; 27/01/2024 ; 16:00 ; 00310 ; 00011 ; 00665 ; 00020 ; 00286 ; 00001 ; 00186 ; 00019 ; 00793 ; 00025 ; 00240 ; 00003
00101 ; 27/01/2024 ; 17:00 ; 00353 ; 00013 ; 00813 ; 00023 ; 00391 ; 00000 ; 00230 ; 00018 ; 01071 ; 00022 ; 00400 ; 00004
00101 ; 27/01/2024 ; 18:00 ; 00409 ; 00010 ; 00859 ; 00019 ; 00484 ; 00003 ; 00243 ; 00020 ; 01149 ; 00015 ; 00429 ; 00003
00101 ; 27/01/2024 ; 19:00 ; 00528 ; 00015 ; 00912 ; 00007 ; 00543 ; 00002 ; 00271 ; 00016 ; 01055 ; 00014 ; 00390 ; 00003
00101 ; 27/01/2024 ; 20:00 ; 00480 ; 00011 ; 00875 ; 00010 ; 00477 ; 00005 ; 00300 ; 00015 ; 01043 ; 00013 ; 00359 ; 00001
00101 ; 27/01/2024 ; 21:00 ; 00419 ; 00011 ; 00703 ; 00015 ; 00391 ; 00002 ; 00244 ; 00014 ; 00868 ; 00014 ; 00246 ; 00002
00101 ; 27/01/2024 ; 22:00 ; 00304 ; 00011 ; 00545 ; 00013 ; 00248 ; 00002 ; 00212 ; 00014 ; 00672 ; 00016 ; 00165 ; 00001
00101 ; 27/01/2024 ; 23:00 ; 00204 ; 00008 ; 00332 ; 00020 ; 00082 ; 00003 ; 00152 ; 00010 ; 00557 ; 00013 ; 00092 ; 00000
00101 ; 27/01/2024 ; 24:00 ; 00140 ; 00005 ; 00259 ; 00014 ; 00068 ; 00000 ; 00092 ; 00007 ; 00385 ; 00005 ; 00051 ; 00001
00101 ; 28/01/2024 ; 01:00 ; 00110 ; 00003 ; 00198 ; 00013 ; 00045 ; 00000 ; 00084 ; 00004 ; 00257 ; 00005 ; 00029 ; 00000
00101 ; 28/01/2024 ; 02:00 ; 00047 ; 00003 ; 00116 ; 00007 ; 00017 ; 00001 ; 00059 ; 00004 ; 00148 ; 00003 ; 00009 ; 00000
00101 ; 28/01/2024 ; 03:00 ; 00038 ; 00003 ; 00085 ; 00002 ; 00013 ; 00000 ; 00045 ; 00006 ; 00095 ; 00007 ; 00006 ; 00000
00101 ; 28/01/2024 ; 04:00 ; 00026 ; 00003 ; 00058 ; 00004 ; 00005 ; 00000 ; 00028 ; 00003 ; 00075 ; 00003 ; 00002 ; 00000
00101 ; 28/01/2024 ; 05:00 ; 00023 ; 00001 ; 00048 ; 00002 ; 00011 ; 00000 ; 00023 ; 00002 ; 00051 ; 00008 ; 00002 ; 00000
00101 ; 28/01/2024 ; 06:00 ; 00029 ; 00002 ; 00090 ; 00009 ; 00016 ; 00000 ; 00021 ; 00000 ; 00107 ; 00006 ; 00004 ; 00001
00101 ; 28/01/2024 ; 07:00 ; 00044 ; 00003 ; 00120 ; 00006 ; 00023 ; 00000 ; 00028 ; 00000 ; 00134 ; 00003 ; 00001 ; 00000
00101 ; 28/01/2024 ; 08:00 ; 00063 ; 00004 ; 00225 ; 00017 ; 00065 ; 00000 ; 00039 ; 00001 ; 00165 ; 00008 ; 00013 ; 00000
00101 ; 28/01/2024 ; 09:00 ; 00133 ; 00010 ; 00298 ; 00019 ; 00086 ; 00000 ; 00049 ; 00006 ; 00289 ; 00016 ; 00026 ; 00000
00101 ; 28/01/2024 ; 10:00 ; 00196 ; 00006 ; 00418 ; 00017 ; 00141 ; 00000 ; 00063 ; 00006 ; 00509 ; 00006 ; 00052 ; 00001
00101 ; 28/01/2024 ; 11:00 ; 00207 ; 00007 ; 00483 ; 00024 ; 00164 ; 00002 ; 00129 ; 00007 ; 00675 ; 00019 ; 00161 ; 00001
00101 ; 28/01/2024 ; 12:00 ; 00329 ; 00008 ; 00565 ; 00022 ; 00222 ; 00005 ; 00167 ; 00011 ; 00888 ; 00013 ; 00113 ; 00000
00101 ; 28/01/2024 ; 13:00 ; 00395 ; 00010 ; 00581 ; 00014 ; 00267 ; 00003 ; 00197 ; 00012 ; 00874 ; 00014 ; 00219 ; 00003
00101 ; 28/01/2024 ; 14:00 ; 00437 ; 00006 ; 00689 ; 00015 ; 00299 ; 00001 ; 00216 ; 00012 ; 00885 ; 00009 ; 00225 ; 00001
00101 ; 28/01/2024 ; 15:00 ; 00345 ; 00013 ; 00629 ; 00018 ; 00262 ; 00000 ; 00206 ; 00011 ; 00736 ; 00016 ; 00173 ; 00000
00101 ; 28/01/2024 ; 16:00 ; 00231 ; 00008 ; 00509 ; 00020 ; 00176 ; 00001 ; 00167 ; 00007 ; 00561 ; 00008 ; 00115 ; 00000
00101 ; 28/01/2024 ; 17:00 ; 00281 ; 00014 ; 00667 ; 00017 ; 00253 ; 00002 ; 00183 ; 00009 ; 00711 ; 00009 ; 00158 ; 00000
00101 ; 28/01/2024 ; 18:00 ; 00373 ; 00008 ; 00706 ; 00015 ; 00337 ; 00001 ; 00184 ; 00011 ; 00800 ; 00012 ; 00216 ; 00001
00101 ; 28/01/2024 ; 19:00 ; 00466 ; 00016 ; 00736 ; 00021 ; 00409 ; 00000 ; 00239 ; 00014 ; 00749 ; 00009 ; 00204 ; 00000
00101 ; 28/01/2024 ; 20:00 ; 00420 ; 00009 ; 00623 ; 00019 ; 00332 ; 00005 ; 00220 ; 00018 ; 00788 ; 00012 ; 00193 ; 00000
00101 ; 28/01/2024 ; 21:00 ; 00298 ; 00011 ; 00494 ; 00006 ; 00198 ; 00003 ; 00244 ; 00015 ; 00693 ; 00012 ; 00188 ; 00000
00101 ; 28/01/2024 ; 22:00 ; 00180 ; 00011 ; 00388 ; 00010 ; 00138 ; 00005 ; 00156 ; 00016 ; 00530 ; 00016 ; 00121 ; 00000
00101 ; 28/01/2024 ; 23:00 ; 00103 ; 00007 ; 00249 ; 00006 ; 00058 ; 00000 ; 00095 ; 00014 ; 00361 ; 00014 ; 00054 ; 00000
00101 ; 28/01/2024 ; 24:00 ; 00064 ; 00002 ; 00130 ; 00012 ; 00028 ; 00000 ; 00040 ; 00004 ; 00172 ; 00007 ; 00016 ; 00000
00102 ; 22/01/2024 ; 01:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 06:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 07:00 ; 00157 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 08:00 ; 00331 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 09:00 ; 00448 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 10:00 ; 00434 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 11:00 ; 00485 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 12:00 ; 00480 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 13:00 ; 00481 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 14:00 ; 00543 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 15:00 ; 00486 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 16:00 ; 00487 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 17:00 ; 00594 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 18:00 ; 00708 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 19:00 ; 00592 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 20:00 ; 00379 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 21:00 ; 00258 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 22:00 ; 00124 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 23:00 ; 00122 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 22/01/2024 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 01:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 02:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 03:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 06:00 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 07:00 ; 00157 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 08:00 ; 00306 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 09:00 ; 00391 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 10:00 ; 00444 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 11:00 ; 00420 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 12:00 ; 00419 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 13:00 ; 00435 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 14:00 ; 00527 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 15:00 ; 00495 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 16:00 ; 00480 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 17:00 ; 00549 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 18:00 ; 00684 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 19:00 ; 00666 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 20:00 ; 00440 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 21:00 ; 00273 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 22:00 ; 00132 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 23:00 ; 00119 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 23/01/2024 ; 24:00 ; 00056 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 01:00 ; 00025 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 02:00 ; 00016 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 03:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 04:00 ; 00019 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 05:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 06:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 07:00 ; 00176 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 08:00 ; 00329 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 09:00 ; 00396 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 10:00 ; 00422 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 11:00 ; 00450 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 12:00 ; 00461 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 13:00 ; 00521 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/01/2024 ; 14:00 ; 00580 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
