Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00117 ; 29/03/2021 ; 19:00 ; 00920 ; 00113 ; 00771 ; 00014 ; 00582 ; 00028 ; 00526 ; 00018 ; 00882 ; 00087 ; 00328 ; 00005
00117 ; 29/03/2021 ; 20:00 ; 00685 ; 00072 ; 00486 ; 00007 ; 00485 ; 00012 ; 00446 ; 00009 ; 00764 ; 00074 ; 00235 ; 00004
00117 ; 29/03/2021 ; 21:00 ; 00614 ; 00060 ; 00449 ; 00002 ; 00433 ; 00014 ; 00340 ; 00014 ; 00676 ; 00050 ; 00152 ; 00002
00117 ; 29/03/2021 ; 22:00 ; 00449 ; 00040 ; 00267 ; 00007 ; 00332 ; 00011 ; 00232 ; 00008 ; 00448 ; 00029 ; 00080 ; 00000
00117 ; 29/03/2021 ; 23:00 ; 00209 ; 00016 ; 00098 ; 00003 ; 00112 ; 00003 ; 00065 ; 00002 ; 00122 ; 00010 ; 00013 ; 00000
00117 ; 29/03/2021 ; 24:00 ; 00033 ; 00010 ; 00015 ; 00001 ; 00035 ; 00000 ; 00011 ; 00000 ; 00034 ; 00012 ; 00001 ; 00000
00117 ; 30/03/2021 ; 01:00 ; 00010 ; 00012 ; 00008 ; 00000 ; 00007 ; 00002 ; 00005 ; 00001 ; 00009 ; 00011 ; 00000 ; 00001
00117 ; 30/03/2021 ; 02:00 ; 00007 ; 00011 ; 00002 ; 00000 ; 00005 ; 00003 ; 00002 ; 00004 ; 00002 ; 00008 ; 00001 ; 00000
00117 ; 30/03/2021 ; 03:00 ; 00018 ; 00006 ; 00004 ; 00003 ; 00008 ; 00000 ; 00001 ; 00001 ; 00010 ; 00006 ; 00000 ; 00000
00117 ; 30/03/2021 ; 04:00 ; 00011 ; 00008 ; 00006 ; 00001 ; 00009 ; 00001 ; 00004 ; 00001 ; 00015 ; 00011 ; 00000 ; 00000
00117 ; 30/03/2021 ; 05:00 ; 00039 ; 00014 ; 00006 ; 00004 ; 00031 ; 00003 ; 00021 ; 00001 ; 00075 ; 00022 ; 00005 ; 00000
00117 ; 30/03/2021 ; 06:00 ; 00169 ; 00021 ; 00047 ; 00002 ; 00036 ; 00001 ; 00082 ; 00013 ; 00292 ; 00051 ; 00056 ; 00000
00117 ; 30/03/2021 ; 07:00 ; 00257 ; 00045 ; 00111 ; 00005 ; 00104 ; 00013 ; 00177 ; 00016 ; 00462 ; 00079 ; 00133 ; 00001
00117 ; 30/03/2021 ; 08:00 ; 00555 ; 00105 ; 00434 ; 00006 ; 00252 ; 00021 ; 00644 ; 00016 ; 01190 ; 00117 ; 00909 ; 00011
00117 ; 30/03/2021 ; 09:00 ; 00675 ; 00131 ; 00570 ; 00012 ; 00324 ; 00035 ; 00632 ; 00038 ; 01213 ; 00124 ; 00805 ; 00014
00117 ; 30/03/2021 ; 10:00 ; 00632 ; 00126 ; 00474 ; 00017 ; 00320 ; 00041 ; 00495 ; 00036 ; 00881 ; 00173 ; 00446 ; 00010
00117 ; 30/03/2021 ; 11:00 ; 00606 ; 00146 ; 00469 ; 00014 ; 00286 ; 00047 ; 00432 ; 00030 ; 00753 ; 00171 ; 00308 ; 00011
00117 ; 30/03/2021 ; 12:00 ; 00660 ; 00165 ; 00502 ; 00020 ; 00362 ; 00029 ; 00468 ; 00033 ; 00752 ; 00133 ; 00282 ; 00008
00117 ; 30/03/2021 ; 13:00 ; 00719 ; 00134 ; 00535 ; 00018 ; 00437 ; 00029 ; 00408 ; 00030 ; 00793 ; 00165 ; 00319 ; 00002
00117 ; 30/03/2021 ; 14:00 ; 00856 ; 00138 ; 00665 ; 00014 ; 00534 ; 00034 ; 00539 ; 00022 ; 00895 ; 00111 ; 00410 ; 00001
00117 ; 30/03/2021 ; 15:00 ; 00810 ; 00153 ; 00685 ; 00014 ; 00557 ; 00035 ; 00496 ; 00037 ; 00930 ; 00131 ; 00417 ; 00006
00117 ; 30/03/2021 ; 16:00 ; 00848 ; 00117 ; 00695 ; 00023 ; 00470 ; 00027 ; 00544 ; 00024 ; 00837 ; 00116 ; 00336 ; 00007
00117 ; 30/03/2021 ; 17:00 ; 00852 ; 00133 ; 00656 ; 00013 ; 00448 ; 00030 ; 00529 ; 00037 ; 00880 ; 00137 ; 00344 ; 00010
00117 ; 30/03/2021 ; 18:00 ; 00896 ; 00124 ; 00784 ; 00011 ; 00586 ; 00031 ; 00549 ; 00037 ; 00920 ; 00113 ; 00372 ; 00004
00117 ; 30/03/2021 ; 19:00 ; 00934 ; 00112 ; 00776 ; 00011 ; 00589 ; 00030 ; 00526 ; 00014 ; 00849 ; 00100 ; 00353 ; 00003
00117 ; 30/03/2021 ; 20:00 ; 00733 ; 00075 ; 00536 ; 00010 ; 00504 ; 00018 ; 00467 ; 00011 ; 00733 ; 00083 ; 00256 ; 00003
00117 ; 30/03/2021 ; 21:00 ; 00634 ; 00053 ; 00479 ; 00005 ; 00451 ; 00015 ; 00370 ; 00015 ; 00681 ; 00050 ; 00166 ; 00001
00117 ; 30/03/2021 ; 22:00 ; 00422 ; 00035 ; 00313 ; 00008 ; 00366 ; 00009 ; 00250 ; 00007 ; 00468 ; 00035 ; 00094 ; 00001
00117 ; 30/03/2021 ; 23:00 ; 00219 ; 00023 ; 00090 ; 00002 ; 00114 ; 00005 ; 00061 ; 00005 ; 00166 ; 00026 ; 00016 ; 00000
00117 ; 30/03/2021 ; 24:00 ; 00047 ; 00014 ; 00018 ; 00001 ; 00039 ; 00001 ; 00017 ; 00000 ; 00024 ; 00011 ; 00001 ; 00000
00117 ; 31/03/2021 ; 01:00 ; 00013 ; 00013 ; 00005 ; 00000 ; 00010 ; 00001 ; 00003 ; 00001 ; 00011 ; 00014 ; 00000 ; 00000
00117 ; 31/03/2021 ; 02:00 ; 00010 ; 00007 ; 00004 ; 00001 ; 00008 ; 00001 ; 00004 ; 00003 ; 00012 ; 00011 ; 00000 ; 00000
00117 ; 31/03/2021 ; 03:00 ; 00007 ; 00004 ; 00002 ; 00003 ; 00007 ; 00001 ; 00005 ; 00003 ; 00014 ; 00008 ; 00000 ; 00000
00117 ; 31/03/2021 ; 04:00 ; 00014 ; 00007 ; 00008 ; 00001 ; 00015 ; 00001 ; 00008 ; 00003 ; 00014 ; 00012 ; 00000 ; 00000
00117 ; 31/03/2021 ; 05:00 ; 00034 ; 00017 ; 00009 ; 00001 ; 00024 ; 00002 ; 00021 ; 00001 ; 00078 ; 00023 ; 00004 ; 00000
00117 ; 31/03/2021 ; 06:00 ; 00160 ; 00022 ; 00054 ; 00001 ; 00040 ; 00004 ; 00090 ; 00010 ; 00286 ; 00051 ; 00051 ; 00001
00117 ; 31/03/2021 ; 07:00 ; 00272 ; 00041 ; 00099 ; 00005 ; 00094 ; 00012 ; 00203 ; 00022 ; 00468 ; 00075 ; 00144 ; 00002
00117 ; 31/03/2021 ; 08:00 ; 00586 ; 00093 ; 00423 ; 00010 ; 00242 ; 00026 ; 00627 ; 00025 ; 01216 ; 00108 ; 00839 ; 00015
00117 ; 31/03/2021 ; 09:00 ; 00661 ; 00148 ; 00604 ; 00019 ; 00346 ; 00036 ; 00644 ; 00033 ; 01179 ; 00139 ; 00844 ; 00008
00117 ; 31/03/2021 ; 10:00 ; 00603 ; 00128 ; 00500 ; 00020 ; 00328 ; 00041 ; 00502 ; 00024 ; 00898 ; 00151 ; 00416 ; 00005
00117 ; 31/03/2021 ; 11:00 ; 00651 ; 00141 ; 00497 ; 00014 ; 00305 ; 00039 ; 00438 ; 00036 ; 00819 ; 00165 ; 00342 ; 00013
00117 ; 31/03/2021 ; 12:00 ; 00716 ; 00140 ; 00555 ; 00022 ; 00388 ; 00040 ; 00438 ; 00026 ; 00815 ; 00164 ; 00291 ; 00006
00117 ; 31/03/2021 ; 13:00 ; 00739 ; 00139 ; 00584 ; 00018 ; 00484 ; 00037 ; 00467 ; 00036 ; 00826 ; 00146 ; 00346 ; 00005
00117 ; 31/03/2021 ; 14:00 ; 00927 ; 00132 ; 00730 ; 00014 ; 00611 ; 00044 ; 00586 ; 00020 ; 00962 ; 00116 ; 00459 ; 00005
00117 ; 31/03/2021 ; 15:00 ; 00855 ; 00124 ; 00720 ; 00016 ; 00577 ; 00035 ; 00553 ; 00027 ; 00915 ; 00139 ; 00523 ; 00007
00117 ; 31/03/2021 ; 16:00 ; 00907 ; 00121 ; 00746 ; 00024 ; 00542 ; 00033 ; 00533 ; 00036 ; 00853 ; 00131 ; 00402 ; 00003
00117 ; 31/03/2021 ; 17:00 ; 00853 ; 00155 ; 00715 ; 00021 ; 00488 ; 00030 ; 00523 ; 00025 ; 00915 ; 00129 ; 00377 ; 00013
00117 ; 31/03/2021 ; 18:00 ; 00920 ; 00128 ; 00823 ; 00010 ; 00570 ; 00020 ; 00611 ; 00015 ; 00980 ; 00087 ; 00385 ; 00005
00117 ; 31/03/2021 ; 19:00 ; 00910 ; 00106 ; 00774 ; 00015 ; 00551 ; 00023 ; 00535 ; 00018 ; 00940 ; 00081 ; 00368 ; 00004
00117 ; 31/03/2021 ; 20:00 ; 00772 ; 00065 ; 00600 ; 00007 ; 00477 ; 00010 ; 00448 ; 00014 ; 00804 ; 00074 ; 00257 ; 00003
00117 ; 31/03/2021 ; 21:00 ; 00709 ; 00051 ; 00498 ; 00006 ; 00501 ; 00014 ; 00391 ; 00009 ; 00793 ; 00063 ; 00253 ; 00001
00117 ; 31/03/2021 ; 22:00 ; 00576 ; 00040 ; 00399 ; 00004 ; 00408 ; 00005 ; 00301 ; 00009 ; 00559 ; 00032 ; 00139 ; 00000
00117 ; 31/03/2021 ; 23:00 ; 00249 ; 00027 ; 00123 ; 00001 ; 00150 ; 00002 ; 00059 ; 00004 ; 00164 ; 00017 ; 00025 ; 00000
00117 ; 31/03/2021 ; 24:00 ; 00037 ; 00011 ; 00023 ; 00001 ; 00036 ; 00003 ; 00025 ; 00001 ; 00038 ; 00008 ; 00001 ; 00000
00117 ; 01/04/2021 ; 01:00 ; 00019 ; 00009 ; 00002 ; 00001 ; 00018 ; 00002 ; 00008 ; 00001 ; 00021 ; 00018 ; 00001 ; 00000
00117 ; 01/04/2021 ; 02:00 ; 00014 ; 00006 ; 00006 ; 00002 ; 00005 ; 00000 ; 00004 ; 00001 ; 00020 ; 00008 ; 00000 ; 00000
00117 ; 01/04/2021 ; 03:00 ; 00006 ; 00004 ; 00001 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00009 ; 00007 ; 00000 ; 00000
00117 ; 01/04/2021 ; 04:00 ; 00009 ; 00010 ; 00002 ; 00001 ; 00002 ; 00001 ; 00007 ; 00002 ; 00005 ; 00010 ; 00001 ; 00000
00117 ; 01/04/2021 ; 05:00 ; 00021 ; 00013 ; 00006 ; 00000 ; 00005 ; 00000 ; 00011 ; 00002 ; 00016 ; 00007 ; 00000 ; 00000
00117 ; 01/04/2021 ; 06:00 ; 00062 ; 00013 ; 00021 ; 00001 ; 00013 ; 00000 ; 00038 ; 00001 ; 00103 ; 00017 ; 00011 ; 00000
00117 ; 01/04/2021 ; 07:00 ; 00088 ; 00027 ; 00031 ; 00000 ; 00037 ; 00003 ; 00058 ; 00002 ; 00155 ; 00025 ; 00009 ; 00001
00117 ; 01/04/2021 ; 08:00 ; 00153 ; 00034 ; 00078 ; 00000 ; 00077 ; 00002 ; 00125 ; 00004 ; 00210 ; 00031 ; 00019 ; 00000
00117 ; 01/04/2021 ; 09:00 ; 00246 ; 00040 ; 00130 ; 00004 ; 00090 ; 00002 ; 00181 ; 00006 ; 00337 ; 00031 ; 00047 ; 00002
00117 ; 01/04/2021 ; 10:00 ; 00306 ; 00037 ; 00178 ; 00004 ; 00113 ; 00003 ; 00229 ; 00003 ; 00538 ; 00036 ; 00112 ; 00003
00117 ; 01/04/2021 ; 11:00 ; 00444 ; 00042 ; 00281 ; 00003 ; 00204 ; 00004 ; 00261 ; 00005 ; 00698 ; 00030 ; 00148 ; 00000
00117 ; 01/04/2021 ; 12:00 ; 00520 ; 00044 ; 00361 ; 00004 ; 00277 ; 00003 ; 00314 ; 00005 ; 00798 ; 00029 ; 00195 ; 00000
00117 ; 01/04/2021 ; 13:00 ; 00584 ; 00035 ; 00359 ; 00001 ; 00276 ; 00005 ; 00301 ; 00007 ; 00714 ; 00047 ; 00176 ; 00003
00117 ; 01/04/2021 ; 14:00 ; 00595 ; 00037 ; 00344 ; 00003 ; 00346 ; 00004 ; 00367 ; 00002 ; 00642 ; 00037 ; 00127 ; 00002
00117 ; 01/04/2021 ; 15:00 ; 00434 ; 00039 ; 00277 ; 00000 ; 00250 ; 00001 ; 00277 ; 00007 ; 00510 ; 00035 ; 00098 ; 00000
00117 ; 01/04/2021 ; 16:00 ; 00334 ; 00033 ; 00182 ; 00000 ; 00163 ; 00003 ; 00200 ; 00009 ; 00440 ; 00031 ; 00061 ; 00000
00117 ; 01/04/2021 ; 17:00 ; 00393 ; 00029 ; 00215 ; 00002 ; 00194 ; 00005 ; 00259 ; 00002 ; 00589 ; 00033 ; 00118 ; 00001
00117 ; 01/04/2021 ; 18:00 ; 00470 ; 00028 ; 00268 ; 00003 ; 00227 ; 00002 ; 00369 ; 00005 ; 00676 ; 00028 ; 00147 ; 00001
00117 ; 01/04/2021 ; 19:00 ; 00498 ; 00018 ; 00270 ; 00002 ; 00241 ; 00002 ; 00283 ; 00005 ; 00634 ; 00019 ; 00116 ; 00001
00117 ; 01/04/2021 ; 20:00 ; 00502 ; 00017 ; 00274 ; 00001 ; 00304 ; 00001 ; 00236 ; 00004 ; 00562 ; 00026 ; 00097 ; 00001
00117 ; 01/04/2021 ; 21:00 ; 00566 ; 00018 ; 00347 ; 00006 ; 00400 ; 00002 ; 00293 ; 00001 ; 00611 ; 00014 ; 00138 ; 00000
00117 ; 01/04/2021 ; 22:00 ; 00427 ; 00009 ; 00239 ; 00003 ; 00291 ; 00002 ; 00242 ; 00003 ; 00432 ; 00008 ; 00071 ; 00002
00117 ; 01/04/2021 ; 23:00 ; 00143 ; 00015 ; 00091 ; 00000 ; 00099 ; 00002 ; 00059 ; 00003 ; 00106 ; 00011 ; 00009 ; 00000
00117 ; 01/04/2021 ; 24:00 ; 00032 ; 00006 ; 00008 ; 00001 ; 00018 ; 00000 ; 00018 ; 00001 ; 00033 ; 00005 ; 00000 ; 00000
00117 ; 02/04/2021 ; 01:00 ; 00013 ; 00006 ; 00013 ; 00001 ; 00007 ; 00000 ; 00007 ; 00001 ; 00015 ; 00009 ; 00000 ; 00000
00117 ; 02/04/2021 ; 02:00 ; 00008 ; 00004 ; 00003 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00013 ; 00011 ; 00000 ; 00000
00117 ; 02/04/2021 ; 03:00 ; 00003 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00003 ; 00001 ; 00005 ; 00007 ; 00000 ; 00000
00117 ; 02/04/2021 ; 04:00 ; 00005 ; 00009 ; 00001 ; 00001 ; 00003 ; 00000 ; 00005 ; 00001 ; 00007 ; 00004 ; 00000 ; 00000
00117 ; 02/04/2021 ; 05:00 ; 00018 ; 00002 ; 00005 ; 00000 ; 00003 ; 00000 ; 00006 ; 00001 ; 00012 ; 00013 ; 00000 ; 00000
00117 ; 02/04/2021 ; 06:00 ; 00044 ; 00009 ; 00015 ; 00001 ; 00014 ; 00001 ; 00027 ; 00005 ; 00105 ; 00013 ; 00003 ; 00001
00117 ; 02/04/2021 ; 07:00 ; 00061 ; 00012 ; 00019 ; 00001 ; 00020 ; 00001 ; 00060 ; 00003 ; 00112 ; 00020 ; 00007 ; 00000
00117 ; 02/04/2021 ; 08:00 ; 00125 ; 00022 ; 00059 ; 00000 ; 00058 ; 00001 ; 00114 ; 00007 ; 00166 ; 00026 ; 00008 ; 00001
00117 ; 02/04/2021 ; 09:00 ; 00208 ; 00014 ; 00099 ; 00001 ; 00071 ; 00003 ; 00129 ; 00006 ; 00281 ; 00029 ; 00040 ; 00001
00117 ; 02/04/2021 ; 10:00 ; 00285 ; 00024 ; 00119 ; 00000 ; 00106 ; 00003 ; 00215 ; 00005 ; 00557 ; 00032 ; 00112 ; 00002
00117 ; 02/04/2021 ; 11:00 ; 00428 ; 00018 ; 00249 ; 00000 ; 00195 ; 00005 ; 00288 ; 00007 ; 00667 ; 00035 ; 00139 ; 00002
00117 ; 02/04/2021 ; 12:00 ; 00609 ; 00022 ; 00363 ; 00002 ; 00289 ; 00003 ; 00299 ; 00006 ; 00736 ; 00030 ; 00161 ; 00000
00117 ; 02/04/2021 ; 13:00 ; 00604 ; 00032 ; 00357 ; 00001 ; 00287 ; 00002 ; 00367 ; 00004 ; 00748 ; 00031 ; 00155 ; 00004
00117 ; 02/04/2021 ; 14:00 ; 00557 ; 00022 ; 00335 ; 00003 ; 00343 ; 00004 ; 00348 ; 00006 ; 00680 ; 00028 ; 00155 ; 00001
00117 ; 02/04/2021 ; 15:00 ; 00417 ; 00020 ; 00245 ; 00001 ; 00251 ; 00002 ; 00284 ; 00008 ; 00519 ; 00026 ; 00121 ; 00001
00117 ; 02/04/2021 ; 16:00 ; 00355 ; 00018 ; 00172 ; 00003 ; 00170 ; 00005 ; 00238 ; 00004 ; 00412 ; 00023 ; 00059 ; 00000
00117 ; 02/04/2021 ; 17:00 ; 00417 ; 00019 ; 00234 ; 00001 ; 00241 ; 00002 ; 00316 ; 00006 ; 00655 ; 00021 ; 00162 ; 00001
00117 ; 02/04/2021 ; 18:00 ; 00493 ; 00017 ; 00280 ; 00000 ; 00252 ; 00003 ; 00380 ; 00002 ; 00760 ; 00023 ; 00151 ; 00000
00117 ; 02/04/2021 ; 19:00 ; 00483 ; 00013 ; 00262 ; 00004 ; 00261 ; 00001 ; 00326 ; 00004 ; 00623 ; 00024 ; 00146 ; 00002
00117 ; 02/04/2021 ; 20:00 ; 00512 ; 00014 ; 00267 ; 00000 ; 00308 ; 00001 ; 00258 ; 00006 ; 00591 ; 00017 ; 00095 ; 00000
00117 ; 02/04/2021 ; 21:00 ; 00592 ; 00008 ; 00328 ; 00001 ; 00403 ; 00002 ; 00249 ; 00007 ; 00575 ; 00013 ; 00113 ; 00000
00117 ; 02/04/2021 ; 22:00 ; 00380 ; 00012 ; 00206 ; 00002 ; 00256 ; 00001 ; 00182 ; 00005 ; 00366 ; 00017 ; 00050 ; 00000
00117 ; 02/04/2021 ; 23:00 ; 00128 ; 00006 ; 00070 ; 00000 ; 00091 ; 00003 ; 00054 ; 00003 ; 00122 ; 00015 ; 00010 ; 00000
00117 ; 02/04/2021 ; 24:00 ; 00026 ; 00004 ; 00015 ; 00000 ; 00021 ; 00000 ; 00015 ; 00000 ; 00032 ; 00011 ; 00001 ; 00000
00117 ; 03/04/2021 ; 01:00 ; 00010 ; 00003 ; 00007 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000
00117 ; 03/04/2021 ; 02:00 ; 00012 ; 00004 ; 00001 ; 00002 ; 00003 ; 00001 ; 00001 ; 00003 ; 00008 ; 00004 ; 00000 ; 00000
00117 ; 03/04/2021 ; 03:00 ; 00006 ; 00005 ; 00003 ; 00002 ; 00002 ; 00000 ; 00004 ; 00000 ; 00010 ; 00009 ; 00000 ; 00000
00117 ; 03/04/2021 ; 04:00 ; 00006 ; 00006 ; 00002 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00008 ; 00006 ; 00000 ; 00000
00117 ; 03/04/2021 ; 05:00 ; 00018 ; 00005 ; 00003 ; 00000 ; 00002 ; 00000 ; 00007 ; 00001 ; 00030 ; 00009 ; 00000 ; 00000
00117 ; 03/04/2021 ; 06:00 ; 00050 ; 00009 ; 00018 ; 00001 ; 00010 ; 00000 ; 00032 ; 00001 ; 00094 ; 00017 ; 00008 ; 00000
00117 ; 03/04/2021 ; 07:00 ; 00097 ; 00006 ; 00030 ; 00000 ; 00032 ; 00001 ; 00102 ; 00003 ; 00148 ; 00022 ; 00009 ; 00000
00117 ; 03/04/2021 ; 08:00 ; 00128 ; 00023 ; 00069 ; 00001 ; 00077 ; 00001 ; 00166 ; 00009 ; 00255 ; 00032 ; 00030 ; 00000
00117 ; 03/04/2021 ; 09:00 ; 00308 ; 00030 ; 00144 ; 00002 ; 00104 ; 00005 ; 00220 ; 00006 ; 00366 ; 00031 ; 00065 ; 00000
00117 ; 03/04/2021 ; 10:00 ; 00538 ; 00035 ; 00300 ; 00004 ; 00151 ; 00006 ; 00341 ; 00006 ; 00598 ; 00032 ; 00141 ; 00000
00117 ; 03/04/2021 ; 11:00 ; 00770 ; 00026 ; 00474 ; 00005 ; 00220 ; 00004 ; 00437 ; 00010 ; 00808 ; 00052 ; 00221 ; 00001
00117 ; 03/04/2021 ; 12:00 ; 00968 ; 00033 ; 00569 ; 00009 ; 00337 ; 00008 ; 00518 ; 00008 ; 00964 ; 00038 ; 00279 ; 00002
00117 ; 03/04/2021 ; 13:00 ; 00774 ; 00024 ; 00524 ; 00007 ; 00362 ; 00005 ; 00575 ; 00008 ; 00956 ; 00034 ; 00259 ; 00002
00117 ; 03/04/2021 ; 14:00 ; 00732 ; 00012 ; 00457 ; 00002 ; 00378 ; 00006 ; 00516 ; 00003 ; 00928 ; 00031 ; 00244 ; 00004
00117 ; 03/04/2021 ; 15:00 ; 00612 ; 00018 ; 00360 ; 00003 ; 00343 ; 00005 ; 00430 ; 00007 ; 00722 ; 00025 ; 00184 ; 00000
00117 ; 03/04/2021 ; 16:00 ; 00587 ; 00018 ; 00292 ; 00002 ; 00225 ; 00008 ; 00294 ; 00008 ; 00595 ; 00025 ; 00111 ; 00000
00117 ; 03/04/2021 ; 17:00 ; 00652 ; 00019 ; 00406 ; 00003 ; 00222 ; 00004 ; 00404 ; 00005 ; 00751 ; 00025 ; 00183 ; 00001
00117 ; 03/04/2021 ; 18:00 ; 00750 ; 00014 ; 00430 ; 00000 ; 00266 ; 00002 ; 00439 ; 00007 ; 00859 ; 00022 ; 00215 ; 00003
00117 ; 03/04/2021 ; 19:00 ; 00689 ; 00012 ; 00367 ; 00003 ; 00312 ; 00002 ; 00385 ; 00009 ; 00811 ; 00021 ; 00186 ; 00000
00117 ; 03/04/2021 ; 20:00 ; 00562 ; 00014 ; 00314 ; 00002 ; 00310 ; 00001 ; 00350 ; 00004 ; 00670 ; 00012 ; 00129 ; 00000
00117 ; 03/04/2021 ; 21:00 ; 00580 ; 00011 ; 00347 ; 00001 ; 00379 ; 00002 ; 00349 ; 00003 ; 00653 ; 00009 ; 00127 ; 00001
00117 ; 03/04/2021 ; 22:00 ; 00398 ; 00003 ; 00204 ; 00001 ; 00259 ; 00002 ; 00220 ; 00003 ; 00359 ; 00010 ; 00070 ; 00001
00117 ; 03/04/2021 ; 23:00 ; 00105 ; 00016 ; 00067 ; 00001 ; 00065 ; 00002 ; 00043 ; 00003 ; 00076 ; 00007 ; 00003 ; 00000
00117 ; 03/04/2021 ; 24:00 ; 00019 ; 00008 ; 00014 ; 00000 ; 00024 ; 00000 ; 00020 ; 00000 ; 00031 ; 00006 ; 00002 ; 00000
00117 ; 04/04/2021 ; 01:00 ; 00014 ; 00002 ; 00009 ; 00000 ; 00008 ; 00000 ; 00009 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00117 ; 04/04/2021 ; 02:00 ; 00009 ; 00002 ; 00003 ; 00001 ; 00005 ; 00001 ; 00008 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000
00117 ; 04/04/2021 ; 03:00 ; 00013 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00006 ; 00011 ; 00000 ; 00000
00117 ; 04/04/2021 ; 04:00 ; 00007 ; 00002 ; 00001 ; 00000 ; 00004 ; 00002 ; 00002 ; 00002 ; 00006 ; 00008 ; 00000 ; 00000
00117 ; 04/04/2021 ; 05:00 ; 00010 ; 00003 ; 00001 ; 00000 ; 00002 ; 00000 ; 00006 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000
00117 ; 04/04/2021 ; 06:00 ; 00034 ; 00003 ; 00017 ; 00000 ; 00005 ; 00000 ; 00021 ; 00000 ; 00060 ; 00011 ; 00005 ; 00000
00117 ; 04/04/2021 ; 07:00 ; 00055 ; 00004 ; 00014 ; 00000 ; 00027 ; 00002 ; 00058 ; 00001 ; 00089 ; 00012 ; 00007 ; 00001
00117 ; 04/04/2021 ; 08:00 ; 00085 ; 00006 ; 00035 ; 00002 ; 00049 ; 00001 ; 00158 ; 00006 ; 00106 ; 00004 ; 00000 ; 00000
00117 ; 04/04/2021 ; 09:00 ; 00171 ; 00012 ; 00064 ; 00001 ; 00070 ; 00003 ; 00214 ; 00008 ; 00205 ; 00005 ; 00001 ; 00000
00117 ; 04/04/2021 ; 10:00 ; 00234 ; 00012 ; 00111 ; 00001 ; 00095 ; 00002 ; 00283 ; 00004 ; 00348 ; 00009 ; 00000 ; 00001
00117 ; 04/04/2021 ; 11:00 ; 00389 ; 00013 ; 00189 ; 00001 ; 00145 ; 00007 ; 00458 ; 00008 ; 00410 ; 00010 ; 00000 ; 00000
00117 ; 04/04/2021 ; 12:00 ; 00512 ; 00015 ; 00305 ; 00004 ; 00243 ; 00005 ; 00524 ; 00006 ; 00600 ; 00010 ; 00001 ; 00000
00117 ; 04/04/2021 ; 13:00 ; 00562 ; 00022 ; 00358 ; 00004 ; 00293 ; 00001 ; 00438 ; 00005 ; 00667 ; 00018 ; 00054 ; 00002
00117 ; 04/04/2021 ; 14:00 ; 00581 ; 00013 ; 00348 ; 00003 ; 00314 ; 00010 ; 00377 ; 00005 ; 00667 ; 00009 ; 00132 ; 00001
00117 ; 04/04/2021 ; 15:00 ; 00431 ; 00008 ; 00257 ; 00000 ; 00295 ; 00002 ; 00265 ; 00003 ; 00471 ; 00021 ; 00081 ; 00000
00117 ; 04/04/2021 ; 16:00 ; 00347 ; 00012 ; 00179 ; 00001 ; 00181 ; 00004 ; 00234 ; 00004 ; 00423 ; 00010 ; 00051 ; 00000
00117 ; 04/04/2021 ; 17:00 ; 00374 ; 00011 ; 00216 ; 00001 ; 00190 ; 00002 ; 00298 ; 00003 ; 00506 ; 00013 ; 00076 ; 00000
00117 ; 04/04/2021 ; 18:00 ; 00483 ; 00014 ; 00256 ; 00002 ; 00251 ; 00001 ; 00385 ; 00003 ; 00689 ; 00017 ; 00139 ; 00000
00117 ; 04/04/2021 ; 19:00 ; 00474 ; 00014 ; 00242 ; 00003 ; 00282 ; 00003 ; 00339 ; 00003 ; 00577 ; 00014 ; 00098 ; 00000
00117 ; 04/04/2021 ; 20:00 ; 00509 ; 00019 ; 00241 ; 00000 ; 00299 ; 00001 ; 00297 ; 00004 ; 00510 ; 00016 ; 00090 ; 00000
00117 ; 04/04/2021 ; 21:00 ; 00547 ; 00010 ; 00341 ; 00003 ; 00409 ; 00005 ; 00273 ; 00003 ; 00531 ; 00011 ; 00088 ; 00000
00117 ; 04/04/2021 ; 22:00 ; 00388 ; 00005 ; 00209 ; 00001 ; 00260 ; 00001 ; 00203 ; 00002 ; 00337 ; 00007 ; 00034 ; 00000
00117 ; 04/04/2021 ; 23:00 ; 00111 ; 00007 ; 00056 ; 00001 ; 00083 ; 00001 ; 00053 ; 00002 ; 00092 ; 00010 ; 00004 ; 00000
00117 ; 04/04/2021 ; 24:00 ; 00022 ; 00002 ; 00010 ; 00001 ; 00020 ; 00000 ; 00013 ; 00001 ; 00032 ; 00006 ; 00000 ; 00000
