Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 25/09/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 06:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 07:00 ; 00258 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 08:00 ; 00597 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 09:00 ; 00587 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 10:00 ; 00393 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 11:00 ; 00379 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 12:00 ; 00402 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 13:00 ; 00423 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 14:00 ; 00452 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 15:00 ; 00547 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 16:00 ; 00465 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 17:00 ; 00473 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 18:00 ; 00529 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 19:00 ; 00486 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 20:00 ; 00344 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 21:00 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 22:00 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 23:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/09/2023 ; 24:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 01:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 03:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 06:00 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 07:00 ; 00261 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 08:00 ; 00585 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 09:00 ; 00584 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 10:00 ; 00385 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 11:00 ; 00387 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 12:00 ; 00353 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 13:00 ; 00382 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 14:00 ; 00453 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 15:00 ; 00574 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 16:00 ; 00472 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 17:00 ; 00511 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 18:00 ; 00515 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 19:00 ; 00509 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 20:00 ; 00348 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 21:00 ; 00212 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 22:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 23:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/09/2023 ; 24:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 01:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 06:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 07:00 ; 00262 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 08:00 ; 00594 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 09:00 ; 00533 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 10:00 ; 00398 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 11:00 ; 00403 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 12:00 ; 00392 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 13:00 ; 00407 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 14:00 ; 00451 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 15:00 ; 00555 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 16:00 ; 00463 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 17:00 ; 00462 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 18:00 ; 00586 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00666 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 19:00 ; 00511 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 20:00 ; 00350 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 21:00 ; 00247 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 22:00 ; 00214 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 23:00 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/09/2023 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 01:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 06:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 07:00 ; 00259 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 08:00 ; 00631 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 09:00 ; 00570 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 10:00 ; 00456 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 11:00 ; 00396 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 12:00 ; 00378 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 13:00 ; 00330 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 14:00 ; 00433 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 15:00 ; 00546 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 16:00 ; 00500 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 17:00 ; 00480 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 18:00 ; 00571 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00639 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 19:00 ; 00484 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 20:00 ; 00392 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 21:00 ; 00243 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 22:00 ; 00213 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 23:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/09/2023 ; 24:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 06:00 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 07:00 ; 00309 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 08:00 ; 00537 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 09:00 ; 00556 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 10:00 ; 00418 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 11:00 ; 00388 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 12:00 ; 00395 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 13:00 ; 00435 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 14:00 ; 00497 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 15:00 ; 00683 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 16:00 ; 00467 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 17:00 ; 00448 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 18:00 ; 00474 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 19:00 ; 00448 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 20:00 ; 00322 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 21:00 ; 00262 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 22:00 ; 00215 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 23:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/09/2023 ; 24:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 01:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 02:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 03:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 06:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 07:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 08:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 09:00 ; 00151 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 10:00 ; 00221 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 11:00 ; 00332 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 12:00 ; 00389 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 13:00 ; 00405 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 14:00 ; 00382 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 15:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 16:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 17:00 ; 00325 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 18:00 ; 00253 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 19:00 ; 00340 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 20:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 21:00 ; 00257 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 22:00 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 23:00 ; 00125 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/09/2023 ; 24:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 01:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 02:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 03:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 04:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 05:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 06:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 07:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/10/2023 ; 08:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
