Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
031;0409680;A;07;029;A ;                         ;PD;04;00000514
031;0409680;A;07;036;A ;                         ;C ;04;00003752
031;0409680;A;07;268;A ;                         ;MM;04;00001028
031;0410380;V;07;388;A ;                         ;C ;01;00000079
031;0410957;H;07;389;A ;                         ;RI;01;00000026
031;0410958;P;07;390;A ;                         ;RI;01;00000029
031;0411123;B;06;231;A ;                         ;I ;01;00000152
031;0412823;M;06;024;A ;                         ;C ;01;00000386
031;0413672;R;06;006;A ;                         ;PD;04;00000568
031;0413672;R;06;011;A ;                         ;PD;04;00004745
031;0413672;R;06;058;A ;                         ;MF;01;00004269
031;0413672;R;06;058;B ;                         ;E ;01;00017509
031;0413672;R;06;058;C ;                         ;MF;01;00006925
031;0413672;R;06;214;A ;                         ;E ;03;00001447
031;0413672;R;07;076;A ;                         ;MM;04;00002232
031;0413672;R;07;078;A ;                         ;MM;04;00002181
031;0413672;R;07;164;A ;                         ;PD;04;00001071
031;0413672;R;07;164;B ;                         ;MM;04;00001604
031;0413672;R;07;218;A ;                         ;PD;04;00000692
031;0413673;C;07;275;A ;                         ;I ;01;00003328
031;0413673;C;07;275;B ;                         ;PD;04;00000594
031;0414794;V;04;008;A ;                         ;MM;04;00020435
031;0414795;G;06;233;A ;                         ;C ;02;00000518
031;0414796;X;07;121;A ;                         ;MF;04;00018167
031;0414796;X;07;130;A ;                         ;PD;04;00000961
031;0414796;X;07;131;A ;                         ;PD;04;00001831
031;0414796;X;07;143;A ;                         ;C ;01;00002730
031;0415834;B;07;391;A ;                         ;MF;01;00007723
031;0415834;B;07;391;B ;                         ;MM;01;00008118
031;0417319;B;06;185;A ;                         ;E ;03;00007292
031;0417319;B;07;142;A ;                         ;MF;01;00024522
031;0417319;B;07;142;B ;                         ;E ;01;00003077
031;0419762;H;07;392;A ;                         ;PD;02;00003146
031;0420411;P;07;393;A ;                         ;CR;01;00000075
031;0420502;H;07;161;A ;                         ;MM;01;00003330
031;0421002;X;06;114;A ;                         ;MM;01;00002864
031;0421002;X;06;114;B ;                         ;MF;01;00012414
031;0421002;X;06;117;A ;                         ;MF;01;00013923
031;0421002;X;06;117;B ;                         ;MM;03;00000623
031;0421002;X;06;122;A ;                         ;MT;01;00001031
031;0421003;W;07;006;A ;                         ;I ;01;00000143
031;0421003;W;07;006;B ;                         ;C ;01;00000475
031;0421004;H;07;276;A ;                         ;PD;04;00000887
031;0421004;H;07;276;B ;                         ;MB;03;00000364
031;0421005;P;07;278;A ;                         ;MB;04;00001638
031;0421005;P;07;278;B ;                         ;PD;04;00001048
031;0421035;S;06;052;B ;                         ;MM;01;00003400
031;0421035;S;06;052;C ;                         ;E ;01;00000781
031;0421036;D;06;108;A ;                         ;MF;03;00000199
031;0421036;D;06;108;B ;                         ;C ;04;00002033
031;0421037;L;06;112;A ;                         ;MM;04;00004164
031;0421037;L;06;112;B ;                         ;MF;04;00000488
031;0421038;T;07;077;A ;                         ;MM;04;00002707
031;0421038;T;07;157;A ;                         ;C ;04;00006017
031;0421038;T;07;311;A ;                         ;PD;04;00005941
031;0421038;T;07;311;B ;                         ;MM;04;00003371
031;0421038;T;07;311;C ;                         ;E ;04;00002101
031;0421038;T;07;311;D ;                         ;MF;04;00000933
031;0421038;T;07;311;E ;                         ;MF;04;00000791
031;0421039;E;07;169;A ;                         ;MF;04;00008577
031;0421039;E;07;172;A ;                         ;MF;04;00004726
031;0421039;E;07;172;B ;                         ;MM;02;00008746
031;0421040;C;07;220;A ;                         ;PD;04;00001747
031;0421328;T;07;234;A ;                         ;MM;04;00002195
031;0421329;E;07;009;A ;                         ;MF;04;00000789
031;0421329;E;07;009;B ;                         ;I ;01;00000279
031;0421329;E;07;009;C ;                         ;C ;04;00001642
031;0421334;L;07;394;A ;                         ;MM;03;00000231
031;0421409;K;07;395;A ;                         ;C ;01;00001071
031;0421410;Y;07;396;A ;                         ;C ;01;00000600
031;0422377;R;06;002;A ;                         ;MB;04;00000273
031;0422377;R;07;004;A ;                         ;PD;04;00000178
031;0422377;R;07;004;B ;                         ;CR;01;00000053
031;0422416;L;06;235;A ;                         ;PD;04;00000243
031;0422416;L;06;236;A ;                         ;MB;01;00000144
031;0422416;L;06;236;B ;                         ;PD;04;00000369
031;0422503;R;06;138;A ;                         ;MB;04;00002161
031;0422503;R;06;138;B ;                         ;E ;04;00022460
031;0422503;R;06;138;C ;                         ;MF;04;00006540
031;0422503;R;06;190;A ;                         ;MF;04;00010704
031;0422503;R;07;154;A ;                         ;PD;04;00003503
031;0423647;Q;07;102;A ;                         ;PD;04;00010561
031;0423647;Q;07;102;B ;                         ;MF;03;00000478
031;0423648;B;07;385;A ;                         ;MM;04;00003791
031;0423648;B;07;385;B ;                         ;E ;04;00007498
031;0423648;B;07;385;C ;                         ;MF;04;00011233
031;0423648;B;07;385;D ;                         ;E ;04;00001074
031;0423834;H;06;042;A ;                         ;PD;04;00000488
031;0423834;H;06;094;A ;                         ;E ;04;00003470
031;0423834;H;06;094;B ;                         ;MB;04;00008147
031;0423834;H;06;094;C ;                         ;MF;04;00027225
031;0423834;H;06;103;A ;                         ;E ;03;00000627
031;0423834;H;06;103;B ;                         ;MB;04;00001785
031;0423834;H;07;247;A ;                         ;PD;04;00003654
031;0423834;H;07;247;B ;                         ;MF;02;00001548
031;0423834;H;07;397;A ;                         ;C ;04;00001235
031;0423835;P;06;186;A ;                         ;E ;03;00001369
031;0423835;P;06;226;A ;                         ;E ;01;00000281
031;0423836;A;06;242;A ;                         ;PD;01;00000202
031;0423836;A;07;214;A ;                         ;C ;01;00000892
031;0423836;A;07;214;B ;                         ;C ;04;00001295
031;0423836;A;07;262;A ;                         ;C ;04;00001226
031;0424365;C;06;109;A ;                         ;MM;01;00010710
031;0424365;C;06;109;B ;                         ;MF;01;00005143
031;0424365;C;06;109;C ;                         ;PD;03;00002672
031;0424366;K;06;121;A ;                         ;MF;04;00004153
031;0424366;K;06;121;B ;                         ;MM;04;00000235
031;0424367;S;06;123;A ;                         ;MM;01;00009271
031;0424379;M;02;015;A ;                         ;MF;04;00002377
031;0424379;M;02;015;B ;                         ;MM;04;00049713
031;0424379;M;02;015;C ;                         ;MF;04;00002382
031;0424379;M;02;015;D ;                         ;E ;01;00024111
031;0424379;M;02;015;E ;                         ;MF;04;00002913
031;0424406;M;02;012;A ;                         ;MM;03;00000356
031;0424406;M;02;012;B ;                         ;E ;04;00000566
031;0424406;M;02;012;C ;                         ;MF;04;00001001
031;0424407;U;02;013;A ;                         ;MF;04;00002524
031;0424408;F;02;014;A ;                         ;MM;04;00015978
031;0424408;F;02;014;B ;                         ;PD;04;00008357
031;0424408;F;02;014;E ;                         ;MM;04;00000472
031;0424408;F;02;014;F ;                         ;MF;04;00013478
031;0424408;F;02;014;G ;                         ;CS;01;00000128
031;0424408;F;02;014;H ;                         ;PD;04;00024464
031;0424408;F;02;014;I ;                         ;MF;04;00005984
031;0424408;F;02;014;J ;                         ;MF;04;00002231
031;0424408;F;02;014;K ;                         ;MM;04;00006338
031;0424409;N;04;001;A ;                         ;MF;04;00003637
031;0424409;N;04;001;B ;                         ;PD;04;00001662
031;0424409;N;04;001;C ;                         ;F ;04;00007421
031;0424409;N;04;001;D ;                         ;I ;01;00000972
031;0424409;N;04;001;E ;                         ;MF;04;00000295
031;0424409;N;04;001;F ;                         ;C ;02;00008228
031;0424410;L;04;002;A ;                         ;C ;02;00001252
031;0424410;L;04;002;B ;                         ;MB;02;00001339
031;0424410;L;04;002;C ;                         ;E ;04;00001619
031;0424410;L;04;002;D ;                         ;MF;02;00001365
031;0424410;L;04;002;F ;                         ;C ;02;00007432
031;0424410;L;04;002;G ;                         ;F ;04;00003096
031;0424418;G;06;237;A ;                         ;MF;04;00005811
031;0424426;X;06;119;A ;                         ;MF;01;00003714
031;0424426;X;06;119;B ;                         ;MM;03;00000164
031;0424427;W;06;128;A ;                         ;MM;01;00002857
031;0424428;H;07;203;A ;                         ;MM;01;00000611
031;0424950;J;07;039;A ;                         ;PD;04;00000769
031;0424950;J;07;208;A ;                         ;C ;01;00000109
031;0424950;J;07;208;B ;                         ;I ;01;00000077
031;0424950;J;07;398;A ;                         ;C ;01;00000340
031;0426962;F;07;224;A ;                         ;MF;04;00001565
031;0426963;N;07;381;A ;                         ;MF;01;00044498
031;0426963;N;07;381;B ;                         ;E ;04;00005733
031;0426963;N;07;381;C ;                         ;MF;01;00009534
031;0427543;D;06;239;A ;                         ;E ;01;00009991
031;0427543;D;06;239;B ;                         ;MB;01;00000880
031;0427543;D;06;240;A ;                         ;E ;01;00004745
031;0427722;J;07;088;A ;                         ;MM;04;00002018
031;0427722;J;07;088;B ;                         ;F ;04;00000977
031;0427722;J;07;089;A ;                         ;C ;04;00002034
031;0427722;J;07;134;A ;                         ;PD;04;00003902
031;0427722;J;07;135;A ;                         ;MM;02;00008490
031;0427722;J;07;210;A ;                         ;PD;04;00003549
031;0427722;J;07;244;A ;                         ;MM;04;00001930
031;0427722;J;07;308;A ;                         ;MF;02;00002506
031;0427722;J;07;315;A ;                         ;C ;04;00001112
031;0427722;J;07;332;A ;                         ;MF;02;00001391
031;0427723;R;07;167;A ;                         ;MF;04;00010324
031;0427825;S;04;047;A ;                         ;E ;01;00027152
031;0427844;M;06;246;A ;                         ;C ;01;00000035
031;0427845;U;06;243;A ;                         ;PD;01;00004261
031;0427845;U;06;243;B ;                         ;C ;01;00000760
031;0427846;F;06;244;A ;                         ;C ;01;00000177
031;0427847;N;06;245;A ;                         ;C ;01;00000017
031;0429116;R;06;148;A ;                         ;E ;03;00001166
031;0429116;R;06;148;B ;                         ;MF;01;00006738
031;0429116;R;06;148;C ;                         ;E ;03;00005377
031;0429117;C;06;146;A ;                         ;MF;01;00001595
031;0429117;C;06;146;B ;                         ;MM;01;00001628
031;0429117;C;06;146;C ;                         ;MT;01;00015689
031;0429117;C;06;146;D ;                         ;MF;01;00004893
031;0429118;K;06;147;A ;                         ;MF;01;00001081
031;0429118;K;06;147;B ;                         ;E ;03;00000613
031;0429118;K;06;147;C ;                         ;MF;01;00001171
031;0429118;K;06;201;A ;                         ;E ;03;00002706
031;0429118;K;06;201;B ;                         ;MF;01;00004421
031;0429225;S;06;008;A ;                         ;PD;04;00002197
031;0429225;S;06;054;A ;                         ;E ;04;00000973
031;0429225;S;06;210;A ;                         ;E ;04;00000184
031;0429225;S;06;210;B ;                         ;MF;04;00000319
031;0429225;S;06;211;A ;                         ;E ;03;00002893
031;0429225;S;07;093;A ;                         ;C ;01;00000228
031;0429225;S;07;250;A ;                         ;PD;04;00003354
031;0429225;S;07;338;A ;                         ;MF;04;00002328
031;0429225;S;07;338;B ;                         ;CR;01;00000043
031;0429225;S;07;338;C ;                         ;PD;04;00002465
031;0429225;S;07;338;D ;                         ;MF;04;00001230
031;0429225;S;07;370;A ;                         ;C ;01;00000588
031;0429225;S;07;370;B ;                         ;MF;02;00002110
031;0429494;K;07;371;A ;                         ;C ;04;00005083
031;0430791;J;07;101;A ;                         ;MM;02;00011550
031;0430791;J;07;376;A ;                         ;MM;02;00016104
031;0430791;J;07;376;B ;                         ;MF;04;00006268
031;0430791;J;07;376;C ;                         ;E ;04;00003958
031;0430791;J;07;376;D ;                         ;E ;04;00001422
031;0430791;J;07;377;A ;                         ;MM;02;00002871
031;0430792;R;07;118;A ;                         ;MM;04;00002892
031;0430793;C;07;290;A ;                         ;MF;04;00000951
031;0430794;K;07;114;A ;                         ;MM;03;00007350
031;0430794;K;07;166;A ;                         ;MM;04;00002693
031;0430794;K;07;184;A ;                         ;C ;04;00007735
031;0430794;K;07;184;B ;                         ;I ;01;00000959
031;0430794;K;07;184;C ;                         ;PD;04;00000930
031;0430794;K;07;184;D ;                         ;MF;04;00001707
031;0430794;K;07;184;E ;                         ;MM;02;00015258
031;0430794;K;07;184;F ;                         ;MF;04;00007374
031;0430794;K;07;184;G ;                         ;MM;02;00011332
031;0430794;K;07;184;H ;                         ;MF;04;00000951
031;0430794;K;07;287;A ;                         ;MM;04;00034481
031;0430794;K;07;289;A ;                         ;MF;04;00001598
031;0430794;K;07;292;A ;                         ;MM;02;00000971
031;0430794;K;07;292;B ;                         ;MF;04;00006136
031;0430794;K;07;292;C ;                         ;MM;02;00017698
031;0430832;T;07;359;A ;                         ;MM;02;00003478
031;0430832;T;07;384;A ;                         ;MM;02;00006357
031;0430832;T;07;402;A ;                         ;MM;02;00001783
031;0430832;T;07;402;B ;                         ;MF;02;00001304
031;0430832;T;07;402;C ;                         ;E ;04;00001492
031;0431020;Y;07;243;A ;                         ;MM;04;00005894
031;0431021;Q;07;171;A ;                         ;MF;04;00001705
031;0431021;Q;07;171;B ;                         ;MM;04;00023695
031;0431021;Q;07;171;C ;                         ;MF;04;00004108
031;0431021;Q;07;171;D ;                         ;MF;04;00008445
031;0431022;B;06;038;A ;                         ;MF;04;00000733
031;0431022;B;06;050;A ;                         ;MM;04;00007043
031;0431022;B;06;095;A ;                         ;MT;02;00000627
031;0431022;B;06;100;A ;                         ;MF;04;00002925
031;0431022;B;06;102;A ;                         ;MF;04;00002312
031;0431022;B;06;102;B ;                         ;MM;04;00008856
031;0431022;B;06;102;C ;                         ;MF;04;00001577
031;0431022;B;06;102;D ;                         ;E ;04;00013818
031;0431022;B;06;102;E ;                         ;MM;04;00004397
031;0431022;B;06;102;F ;                         ;MF;04;00001650
031;0431022;B;06;157;A ;                         ;E ;04;00005907
031;0431022;B;06;157;B ;                         ;MM;04;00006250
031;0431022;B;06;165;A ;                         ;MF;03;00000667
031;0431022;B;06;165;B ;                         ;E ;04;00005731
031;0431022;B;06;165;C ;                         ;MF;02;00001981
031;0431022;B;06;172;A ;                         ;MF;04;00009529
031;0431022;B;06;172;B ;                         ;E ;04;00000618
031;0431022;B;07;031;A ;                         ;F ;04;00000944
031;0431022;B;07;031;B ;                         ;C ;04;00000870
031;0431022;B;07;056;A ;                         ;C ;01;00005997
031;0431022;B;07;113;A ;                         ;MM;04;00004961
031;0431022;B;07;113;B ;                         ;MF;04;00001035
031;0431022;B;07;183;A ;                         ;MM;03;00000976
031;0431022;B;07;185;A ;                         ;MM;02;00001316
031;0431022;B;07;185;B ;                         ;MF;04;00000871
031;0431022;B;07;190;A ;                         ;MM;04;00000937
031;0431022;B;07;213;A ;                         ;PD;04;00000289
031;0431022;B;07;213;B ;                         ;MM;04;00001249
031;0431022;B;07;235;A ;                         ;MM;04;00001676
031;0431022;B;07;260;A ;                         ;PD;04;00000929
031;0431022;B;07;272;A ;                         ;MM;04;00002617
031;0431022;B;07;277;A ;                         ;MM;04;00001626
031;0431022;B;07;291;A ;                         ;MM;02;00019950
031;0431022;B;07;322;A ;                         ;MF;04;00001188
031;0431022;B;07;322;B ;                         ;E ;04;00000702
031;0431022;B;07;322;C ;                         ;MM;04;00005534
031;0431022;B;07;329;A ;                         ;MM;02;00002044
031;0431022;B;07;329;B ;                         ;MF;04;00000860
031;0431022;B;07;343;A ;                         ;C ;04;00001103
031;0431022;B;07;404;A ;                         ;C ;04;00000248
031;0431126;S;07;237;A ;                         ;MM;01;00001675
031;0431127;D;06;044;A ;                         ;MT;02;00002193
031;0431127;D;06;044;B ;                         ;MM;02;00023545
031;0431128;L;06;060;A ;                         ;MM;02;00015929
031;0431129;T;06;073;A ;                         ;MF;04;00011193
031;0431129;T;06;073;B ;                         ;E ;04;00001170
031;0431129;T;06;073;C ;                         ;MM;04;00013133
031;0431130;R;07;180;A ;                         ;MF;04;00014277
031;0431131;C;06;181;A ;                         ;E ;01;00002972
031;0431133;S;04;006;B ;                         ;MF;04;00003760
031;0431133;S;04;006;C ;                         ;E ;02;00009947
031;0431135;L;07;136;A ;                         ;MF;04;00016032
031;0431136;T;06;083;A ;                         ;MF;04;00001688
031;0431136;T;06;083;B ;                         ;MM;04;00010284
031;0431137;E;06;143;A ;                         ;MM;02;00005296
031;0431137;E;06;143;B ;                         ;MT;01;00001011
031;0431138;M;06;199;A ;                         ;MF;04;00011750
031;0431138;M;06;199;B ;                         ;MT;01;00000469
031;0431139;U;06;019;A ;                         ;MF;04;00002182
031;0431140;S;06;082;A ;                         ;MF;04;00007679
031;0431140;S;06;082;B ;                         ;MM;02;00018277
031;0431140;S;06;082;C ;                         ;MF;04;00000574
031;0431177;Y;06;247;A ;                         ;MF;02;00000226
031;0431178;Q;06;248;A ;                         ;MF;04;00003320
031;0431179;B;07;017;A ;                         ;C ;04;00000344
031;0431179;B;07;017;B ;                         ;PD;04;00005795
031;0431179;B;07;403;A ;                         ;C ;01;00002603
031;0432163;W;07;165;A ;                         ;CR;01;00000145
031;0432163;W;07;165;B ;                         ;PD;04;00006745
031;0432163;W;07;165;C ;                         ;F ;04;00000735
031;0432163;W;07;165;F ;                         ;F ;04;00000270
031;0432163;W;07;165;G ;                         ;I ;01;00000848
031;0432163;W;07;165;H ;                         ;PD;04;00000313
031;0432163;W;07;191;A ;                         ;PD;04;00000820
031;0432163;W;07;193;A ;                         ;MM;04;00000270
031;0432163;W;07;193;B ;                         ;PD;04;00000994
031;0432163;W;07;368;A ;                         ;MM;04;00000784
031;0432163;W;07;368;B ;                         ;MM;04;00003931
031;0432163;W;07;368;C ;                         ;MF;04;00009256
031;0432163;W;07;379;A ;                         ;PD;04;00001237
031;0432163;W;07;379;B ;                         ;F ;04;00001466
031;0432163;W;07;379;C ;                         ;MF;01;00002712
031;0432163;W;07;379;D ;                         ;MM;04;00001078
031;0432164;H;07;174;A ;                         ;MM;04;00028761
031;0432164;H;07;174;B ;                         ;MF;04;00040648
031;0432164;H;07;174;C ;                         ;MM;04;00009452
031;0432164;H;07;174;D ;                         ;MM;04;00010345
031;0432164;H;07;405;A ;                         ;CR;01;00000050
031;0432164;H;07;405;B ;                         ;C ;04;00000792
031;0432164;H;07;405;C ;                         ;PD;02;00010208
031;0432164;H;07;405;D ;                         ;MF;02;00001023
031;0432164;H;07;405;E ;                         ;MM;04;00011996
031;0432164;H;07;405;F ;                         ;MF;02;00024235
031;0432476;C;07;092;A ;                         ;PD;02;00000718
031;0432936;P;07;406;A ;                         ;MM;02;00001188
031;0432937;A;07;407;A ;                         ;MM;02;00001369
031;0432937;A;07;407;B ;                         ;MF;04;00000644
031;0434520;F;07;105;A ;                         ;MM;04;00003817
031;0434521;N;07;103;A ;                         ;MM;04;00009721
031;0434522;V;07;104;A ;                         ;MF;01;00005467
031;0434523;G;07;106;A ;                         ;MM;04;00028238
031;0434523;G;07;106;B ;                         ;MF;04;00009708
031;0434524;X;07;115;A ;                         ;MF;02;00001654
031;0434524;X;07;115;B ;                         ;MM;02;00008805
031;0435108;N;07;339;A ;                         ;MF;02;00000740
031;0435292;F;06;028;A ;                         ;MM;04;00000278
031;0435292;F;06;028;B ;                         ;PD;04;00000742
031;0435292;F;06;028;C ;                         ;MF;04;00005181
031;0435292;F;06;028;D ;                         ;PD;04;00003824
031;0435292;F;06;065;A ;                         ;MF;04;00005888
031;0435292;F;06;079;A ;                         ;MM;04;00000791
031;0435292;F;06;079;B ;                         ;MF;04;00001726
031;0435292;F;06;079;C ;                         ;E ;04;00000728
031;0435292;F;06;079;D ;                         ;MM;04;00001952
031;0435292;F;06;081;A ;                         ;MM;02;00001970
031;0435292;F;06;081;B ;                         ;MF;04;00000721
031;0435292;F;06;085;A ;                         ;MF;01;00009173
031;0435292;F;06;158;A ;                         ;MM;04;00017895
031;0435292;F;06;167;A ;                         ;MM;04;00011518
031;0435292;F;07;026;A ;                         ;CR;01;00000030
031;0435292;F;07;026;B ;                         ;F ;04;00003604
031;0435292;F;07;265;A ;                         ;F ;04;00000931
031;0435293;N;06;080;A ;                         ;MM;02;00001255
031;0435293;N;06;080;B ;                         ;MF;04;00008064
031;0435294;V;06;090;A ;                         ;MF;04;00002268
031;0435295;G;06;093;A ;                         ;MF;04;00007306
031;0435295;G;06;093;B ;                         ;MM;04;00001118
031;0436165;T;06;101;A ;                         ;MF;04;00012106
031;0436166;E;06;046;A ;                         ;E ;01;00003097
031;0436166;E;06;046;B ;                         ;MF;01;00008258
031;0436166;E;06;046;C ;                         ;MM;01;00004218
031;0436166;E;06;046;D ;                         ;MT;01;00002315
031;0436166;E;06;046;E ;                         ;I ;01;00000096
031;0436166;E;06;046;F ;                         ;PD;04;00005955
031;0436166;E;06;051;A ;                         ;MF;04;00001128
031;0436166;E;06;069;A ;                         ;MM;03;00002935
031;0436166;E;06;069;B ;                         ;E ;03;00001511
031;0436166;E;06;092;A ;                         ;MM;04;00005037
031;0436166;E;06;092;B ;                         ;E ;01;00026703
031;0436166;E;06;092;C ;                         ;MM;04;00003558
031;0436166;E;06;092;D ;                         ;MF;04;00026877
031;0436166;E;06;092;E ;                         ;MM;04;00007333
031;0436166;E;06;171;A ;                         ;MF;04;00010503
031;0436166;E;06;182;A ;                         ;MF;04;00004914
031;0436166;E;06;218;C ;                         ;MT;01;00005642
031;0436166;E;06;218;D ;                         ;MF;01;00015030
031;0436166;E;07;005;A ;                         ;C ;04;00000268
031;0436166;E;07;005;B ;                         ;CR;01;00000012
031;0436166;E;07;005;C ;                         ;PD;04;00002455
031;0436166;E;07;005;D ;                         ;MF;04;00002216
031;0436166;E;07;005;E ;                         ;PD;04;00000174
031;0436166;E;07;035;A ;                         ;PD;04;00000928
031;0436166;E;07;087;A ;                         ;MM;04;00001487
031;0436166;E;07;189;A ;                         ;MM;04;00001057
031;0436166;E;07;209;A ;                         ;C ;04;00000643
031;0436354;D;06;115;A ;                         ;MF;04;00000187
031;0436354;D;06;115;B ;                         ;MM;03;00001878
031;0436355;L;06;126;A ;                         ;MF;03;00002348
031;0436355;L;06;126;B ;                         ;MM;04;00000392
031;0436854;U;07;153;A ;                         ;F ;04;00001400
031;0436855;F;07;033;A ;                         ;C ;04;00000785
031;0436856;N;07;094;A ;                         ;C ;04;00000131
031;0436857;V;07;073;A ;                         ;MM;01;00005731
031;0436858;G;06;055;A ;                         ;E ;03;00003333
031;0436858;G;06;056;A ;                         ;MF;01;00012910
031;0436858;G;06;056;B ;                         ;E ;01;00034727
031;0436858;G;06;056;C ;                         ;MF;01;00000681
031;0436858;G;06;212;A ;                         ;E ;03;00004313
031;0436858;G;06;213;A ;                         ;E ;03;00000351
031;0436859;X;07;245;A ;                         ;MM;01;00002029
031;0437651;E;06;163;A ;                         ;MT;01;00021803
031;0437651;E;06;163;B ;                         ;MF;04;00007264
031;0437651;E;06;164;A ;                         ;MM;02;00005786
031;0437651;E;06;164;B ;                         ;MF;04;00014479
031;0437651;E;06;164;C ;                         ;MM;02;00002183
031;0437651;E;06;192;A ;                         ;I ;01;00007041
031;0437651;E;06;197;A ;                         ;MM;04;00022347
031;0437652;M;07;120;A ;                         ;MM;01;00003782
031;0437652;M;07;200;A ;                         ;MM;02;00004392
031;0437652;M;07;200;B ;                         ;MF;04;00000557
031;0437654;F;04;018;A ;                         ;E ;03;00005006
031;0437654;F;04;018;B ;                         ;MM;04;00006738
031;0437654;F;06;154;A ;                         ;MM;04;00001795
031;0437654;F;06;155;A ;                         ;MM;04;00010388
031;0437654;F;06;156;A ;                         ;E ;04;00005180
031;0437654;F;06;156;B ;                         ;MF;04;00008700
031;0437654;F;06;156;C ;                         ;E ;04;00002569
031;0437654;F;06;161;A ;                         ;MM;04;00004349
031;0437654;F;06;196;A ;                         ;E ;04;00000768
031;0437654;F;06;196;B ;                         ;MM;04;00006276
031;0437656;V;06;034;A ;                         ;MF;02;00000594
031;0437656;V;06;034;B ;                         ;MM;02;00013931
031;0437656;V;06;034;C ;                         ;MF;02;00001339
031;0437656;V;06;086;A ;                         ;MF;04;00000938
031;0437656;V;06;086;B ;                         ;MM;03;00001207
031;0437656;V;06;089;A ;                         ;E ;03;00002299
031;0437656;V;06;089;B ;                         ;MF;04;00010868
031;0437656;V;06;219;A ;                         ;MM;01;00003462
031;0437656;V;06;219;B ;                         ;MF;01;00014719
031;0437656;V;06;219;C ;                         ;MM;01;00006702
031;0437657;G;04;050;A ;                         ;MF;04;00018085
031;0437657;G;06;037;A ;                         ;PD;04;00000782
031;0437657;G;06;039;A ;                         ;MF;04;00000909
031;0437657;G;07;008;A ;                         ;MF;04;00000401
031;0437657;G;07;012;A ;                         ;PD;04;00001503
031;0437657;G;07;018;A ;                         ;C ;04;00001249
031;0437657;G;07;019;A ;                         ;PD;04;00000859
031;0437657;G;07;205;A ;                         ;C ;04;00003100
031;0437657;G;07;216;A ;                         ;PD;04;00000542
031;0437657;G;07;228;A ;                         ;MM;04;00003425
031;0437657;G;07;361;A ;                         ;MF;04;00000342
031;0437658;X;06;064;A ;                         ;MF;04;00005854
031;0437861;V;07;212;A ;                         ;PD;04;00000805
031;0437861;V;07;281;A ;                         ;MM;04;00001872
031;0437861;V;07;323;A ;                         ;MM;04;00002383
031;0437861;V;07;367;A ;                         ;MF;02;00001431
031;0437861;V;07;400;A ;                         ;PD;01;00000502
031;0437862;G;06;133;A ;                         ;MF;04;00006331
031;0437862;G;06;133;B ;                         ;MM;04;00003166
031;0437862;G;06;139;A ;                         ;E ;04;00000635
031;0437862;G;06;139;B ;                         ;MM;04;00011975
031;0437862;G;06;139;C ;                         ;E ;04;00004539
031;0437862;G;06;139;D ;                         ;MF;04;00008003
031;0437862;G;06;139;E ;                         ;MM;04;00003222
031;0437862;G;06;139;F ;                         ;MF;04;00000300
031;0437862;G;06;139;G ;                         ;MF;04;00009529
031;0437863;X;07;067;A ;                         ;C ;01;00001959
031;0437864;W;07;301;A ;                         ;MF;04;00000812
031;0437864;W;07;301;B ;                         ;PD;04;00004205
031;0437865;H;06;105;A ;                         ;PD;04;00001128
031;0437865;H;06;105;B ;                         ;MF;02;00001235
031;0437866;P;07;241;A ;                         ;MF;01;00003918
031;0437867;A;07;139;A ;                         ;MM;04;00002816
031;0437868;Y;07;286;A ;                         ;MF;04;00006198
031;0437868;Y;07;294;A ;                         ;MF;04;00005964
031;0437869;Q;06;179;A ;                         ;E ;04;00000877
031;0437869;Q;06;179;B ;                         ;MM;04;00024313
031;0437869;Q;06;179;C ;                         ;MF;03;00001110
031;0437869;Q;06;179;D ;                         ;E ;04;00003333
