Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
021;7877030;5162292;S; ;002;001;6003;BEOTIBAR                      ;004X;  ;00;   ;H ;    33,00;
021;7877031;5103233;T;P;001;001;6003;BEOTIBAR                      ;010 ;  ;00;   ;I ;   640,00;
021;7877031;5103233;T; ;002;001;6003;BEOTIBAR                      ;010 ;  ;01;   ;O ;    40,00;
021;7877032;5016935;J;P;001;001;6003;BEOTIBAR                      ;018 ;  ;00;   ;I ;   500,00;
021;7877032;5016936;R;P;001;001;6003;BEOTIBAR                      ;018 ;  ;01;   ;I ;  1003,00;
021;7877033;6006264;R;P;001;001;6003;BEOTIBAR                      ;018W;  ;00;   ;I ;   100,00;
021;7877033;6006264;R; ;002;001;6003;BEOTIBAR                      ;018W;  ;00;   ;I ;   120,00;
021;7877034;6006247;Q;P;001;001;6003;BEOTIBAR                      ;004W;  ;00;   ;D ;   500,00;
021;7877035;6006258;C;P;001;001;6003;BEOTIBAR                      ;005W;  ;00;   ;I ;    15,00;
021;7877037;5167532;S;P;001;001;6003;BEOTIBAR                      ;004C;  ;00;001;I ;   250,00;
021;7877037;5167535;T;P;001;001;6003;BEOTIBAR                      ;004C;  ;00;002;I ;   200,00;
021;7877037;5167536;E;P;001;001;6003;BEOTIBAR                      ;004C;  ;00;003;I ;   200,00;
021;7877037;5167537;M;P;001;001;6003;BEOTIBAR                      ;004C;  ;00;004;I ;   155,00;
021;7877038;5039546;F;P;001;001;6003;BEOTIBAR                      ;004A;  ;00;   ;I ;   750,00;
021;7877039;6052399;M;P;001;001;6003;BEOTIBAR                      ;004B;  ;00;   ;I ;   900,00;
021;7877040;5016969;V;P;001;001;6003;BEOTIBAR                      ;006 ;  ;01;DR ;T ;    31,02;
021;7877040;5016970;T;P;001;001;6003;BEOTIBAR                      ;006 ;  ;01;IZ ;T ;    26,95;
021;7877040;5016971;E;P;001;001;6003;BEOTIBAR                      ;006 ;  ;01;IZ ;T ;    44,00;
021;7877040;5016972;M;P;001;001;6003;BEOTIBAR                      ;006 ;  ;02;DR ;V ;    74,00;
021;7877040;5016973;U;P;001;001;6003;BEOTIBAR                      ;006 ;  ;02;IZ ;V ;    74,00;
021;7877040;5016974;F;P;001;001;6003;BEOTIBAR                      ;006 ;  ;03;DR ;V ;    74,00;
021;7877040;5016975;N;P;001;001;6003;BEOTIBAR                      ;006 ;  ;03;IZ ;V ;    74,00;
021;7877040;5192400;K;P;001;001;6003;BEOTIBAR                      ;006 ;  ;01;DR ;T ;    20,85;
021;7877040;5192401;S;P;001;001;6003;BEOTIBAR                      ;006 ;  ;01;DR ;T ;    10,17;
021;7877041;5016963;T;P;001;001;6003;BEOTIBAR                      ;007 ;  ;00;I  ;T ;    75,00;
021;7877041;5016964;E;P;001;001;6003;BEOTIBAR                      ;007 ;  ;00;D  ;C ;    75,00;
021;7877041;5016965;M;P;001;001;6003;BEOTIBAR                      ;007 ;  ;01;IZ ;V ;    75,00;
021;7877041;5016966;U;P;001;001;6003;BEOTIBAR                      ;007 ;  ;01;DR ;V ;    75,00;
021;7877041;5016967;F;P;001;001;6003;BEOTIBAR                      ;007 ;  ;02;IZ ;V ;    75,00;
021;7877041;5016968;N;P;001;001;6003;BEOTIBAR                      ;007 ;  ;02;DR ;V ;    75,00;
021;7877042;5016961;D;P;001;001;6003;BEOTIBAR                      ;008 ;  ;00;002;I ;   340,00;
021;7877042;5016962;L;P;001;001;6003;BEOTIBAR                      ;008 ;  ;-1;001;I ;   500,00;
021;7877042;5178605;K;P;001;001;6003;BEOTIBAR                      ;008 ;  ;00;2A ;I ;   160,00;
021;7877043;5016960;S;P;001;001;6003;BEOTIBAR                      ;009 ;  ;00;  3;I ;   335,00;
021;7877043;5178195;C;P;001;001;6003;BEOTIBAR                      ;009 ;  ;-1;   ;I ;   200,00;
021;7877043;5178195;C; ;002;001;6003;BEOTIBAR                      ;009 ;  ;00;   ;P ;   300,00;
021;7877043;6159033;L;P;001;001;6003;BEOTIBAR                      ;009 ;  ;00;2B ;I ;   170,00;
021;7877043;6159040;L;P;001;001;6003;BEOTIBAR                      ;009 ;  ;00;2-1;I ;   495,00;
021;7877044;6144382;T;P;001;001;6003;BEOTIBAR                      ;030 ;  ;01;   ;I ;   177,80;
021;7877046;6163868;F;P;001;001;6003;BEOTIBAR                      ;033W;  ;00;   ;I ;   310,00;
