Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
040;0335731;H;06;155;A ;                         ;MF;02;00000821
040;0335731;H;06;155;B ;                         ;I ;01;00002118
040;0335731;H;06;155;C ;                         ;F ;01;00000796
040;0335731;H;06;155;D ;                         ;PD;02;00013351
040;0335731;H;06;155;E ;                         ;MF;01;00005868
040;0335731;H;06;155;F ;                         ;F ;02;00006900
040;0335731;H;06;155;G ;                         ;F ;01;00002047
040;0335811;N;07;021;A ;                         ;MM;01;00024050
040;0335811;N;07;021;B ;                         ;MF;01;00001163
040;0335811;N;07;064;A ;                         ;MF;01;00007177
040;0335811;N;07;064;B ;                         ;MM;01;00013573
040;0335811;N;07;064;C ;                         ;MF;02;00003352
040;0335811;N;07;064;D ;                         ;MM;02;00005004
040;0335811;N;07;066;A ;                         ;MF;01;00007118
040;0335811;N;07;066;B ;                         ;MM;01;00009690
040;0335811;N;07;066;C ;                         ;MM;02;00007767
040;0335811;N;07;066;D ;                         ;MM;01;00004092
040;0335811;N;07;273;A ;                         ;MM;01;00008863
040;0335811;N;07;273;B ;                         ;MM;01;00004699
040;0335811;N;07;273;C ;                         ;MM;01;00001045
040;0335811;N;07;273;D ;                         ;MM;02;00001020
040;0335943;R;03;339;A ;                         ;MM;02;00003480
040;0335943;R;03;339;B ;                         ;PD;02;00004179
040;0336065;K;03;118;A ;                         ;C ;02;00002975
040;0336065;K;03;118;B ;                         ;I ;01;00000019
040;0336065;K;03;118;C ;                         ;MF;03;00001756
040;0336067;D;06;194;A ;                         ;MB;01;00001544
040;0336067;D;06;194;B ;                         ;E ;02;00001678
040;0336067;D;06;194;C ;                         ;MB;02;00001359
040;0336120;U;06;237;A ;                         ;C ;01;00001404
040;0336120;U;06;237;B ;                         ;I ;01;00000173
040;0336120;U;06;237;C ;                         ;CR;01;00000066
040;0336120;U;06;237;D ;                         ;CR;01;00000093
040;0336121;F;07;093;A ;                         ;MF;02;00016847
040;0336121;F;07;093;B ;                         ;MT;01;00008479
040;0336153;B;07;283;A ;                         ;MF;03;00001372
040;0336196;G;06;035;A ;                         ;MF;02;00021272
040;0336484;N;01;059;A ;                         ;PD;02;00000347
040;0336484;N;01;059;B ;                         ;PD;02;00004633
040;0336484;N;01;059;C ;                         ;I ;01;00009587
040;0336484;N;01;059;D ;                         ;PD;02;00053986
040;0336484;N;01;059;E ;                         ;PD;02;00000644
040;0336484;N;01;059;F ;                         ;MB;03;00002980
040;0336484;N;01;059;G ;                         ;I ;01;00000697
040;0336484;N;01;059;H ;                         ;MB;03;00003171
040;0336484;N;01;059;I ;                         ;CS;01;00000207
040;0336484;N;01;059;J ;                         ;PD;02;00009171
040;0336484;N;01;059;K ;                         ;PD;02;00000659
040;0336491;N;03;342;A ;                         ;MM;02;00001042
040;0336574;U;01;104;B ;                         ;MF;01;00002796
040;0336574;U;01;504;A ;                         ;E ;03;00002695
040;0336574;U;01;504;B ;                         ;MF;01;00001219
040;0336607;W;01;322;A ;                         ;C ;01;00003981
040;0336609;P;01;258;A ;                         ;F ;04;00029707
040;0336609;P;01;258;B ;                         ;MF;01;00004455
040;0336609;P;01;298;A ;                         ;F ;04;00001662
040;0336609;P;01;298;B ;                         ;MB;01;00003732
040;0336616;P;01;129;A ;                         ;PD;04;00001099
040;0336616;P;01;129;B ;                         ;MB;01;00002540
040;0336616;P;01;130;A ;                         ;PD;04;00002455
040;0336616;P;01;132;A ;                         ;PD;04;00001402
040;0336616;P;01;134;A ;                         ;MF;03;00002683
040;0336616;P;01;134;B ;                         ;PD;04;00002757
040;0336616;P;01;144;A ;                         ;C ;03;00006221
040;0336616;P;01;144;B ;                         ;MF;03;00003468
040;0336616;P;01;144;C ;                         ;C ;03;00016706
040;0336616;P;01;144;D ;                         ;F ;03;00000714
040;0336616;P;01;144;E ;                         ;PD;03;00000383
040;0336616;P;01;144;F ;                         ;I ;01;00000179
040;0336616;P;01;144;G ;                         ;C ;03;00000256
040;0336616;P;01;144;H ;                         ;MF;03;00001722
040;0336616;P;01;144;I ;                         ;MM;02;00003144
040;0336616;P;01;144;J ;                         ;MF;03;00002505
040;0336616;P;01;145;A ;                         ;MF;03;00003453
040;0336616;P;01;145;B ;                         ;F ;02;00005498
040;0336616;P;01;145;C ;                         ;MF;03;00001047
040;0336616;P;01;148;A ;                         ;MF;03;00002470
040;0336617;A;03;153;A ;                         ;I ;01;00000421
040;0336617;A;03;153;B ;                         ;C ;01;00001832
040;0336617;A;03;153;C ;                         ;MF;02;00002034
040;0336730;A;05;420;A ;                         ;RI;01;00003992
040;0336730;A;05;421;A ;                         ;RI;01;00004433
040;0336825;B;04;332;A ;                         ;C ;02;00003217
040;0336825;B;04;368;A ;                         ;MF;01;00003914
040;0336825;B;05;016;A ;                         ;MF;02;00005288
040;0336825;B;05;016;B ;                         ;E ;02;00003658
040;0336825;B;05;016;C ;                         ;MF;02;00001326
040;0336825;B;05;199;A ;                         ;I ;01;00000283
040;0336825;B;05;199;B ;BAT Y DE AMASAN BAT      ;C ;03;00011612
040;0336825;B;05;199;C ;                         ;PD;03;00008319
040;0336825;B;05;443;A ;                         ;F ;02;00000841
040;0336825;B;05;443;B ;                         ;PD;02;00003582
040;0336825;B;05;443;C ;                         ;F ;02;00004337
040;0336825;B;05;488;A ;                         ;C ;01;00000127
040;0336825;B;05;493;A ;                         ;MM;01;00004959
040;0336890;X;05;047;A ;                         ;MF;02;00002070
040;0336890;X;05;047;B ;                         ;MM;02;00010242
040;0336890;X;05;047;C ;                         ;MT;01;00002099
040;0336890;X;05;047;D ;                         ;MM;02;00003966
040;0336899;R;06;129;A ;                         ;MF;01;00005930
040;0336899;R;06;130;A ;                         ;MF;01;00004281
040;0336899;R;06;276;A ;                         ;MF;04;00001215
040;0336913;P;06;058;A ;                         ;PD;04;00004551
040;0336913;P;06;059;A ;                         ;F ;02;00010283
040;0336913;P;06;059;B ;                         ;PD;04;00002794
040;0336913;P;06;126;A ;                         ;MF;04;00000380
040;0336913;P;06;126;B ;                         ;F ;04;00001523
040;0336913;P;06;126;C ;                         ;PD;04;00001616
040;0336913;P;06;126;D ;                         ;F ;04;00001254
040;0336913;P;06;126;E ;                         ;MF;04;00000927
040;0336913;P;06;126;F ;                         ;PD;04;00002214
040;0336913;P;06;133;A ;                         ;MF;02;00004758
040;0336913;P;06;136;A ;                         ;MF;03;00001679
040;0336913;P;06;198;B ;                         ;PD;02;00001595
040;0336913;P;06;198;C ;                         ;MM;01;00007826
040;0336913;P;06;199;A ;                         ;MF;04;00000698
040;0336913;P;06;202;A ;                         ;MF;02;00001387
040;0336913;P;06;202;B ;                         ;PD;02;00000989
040;0336913;P;06;203;A ;                         ;I ;01;00000313
040;0336913;P;06;203;B ;                         ;C ;04;00005456
040;0336913;P;06;207;A ;                         ;MF;04;00001941
040;0336913;P;06;209;A ;                         ;MF;03;00006598
040;0336913;P;06;236;A ;                         ;MF;04;00002065
040;0336914;A;03;237;A ;                         ;PD;02;00009386
040;0336914;A;03;237;B ;                         ;MB;03;00000711
040;0336914;A;03;328;A ;                         ;I ;01;00000830
040;0336914;A;03;328;B ;                         ;MB;03;00003287
040;0336947;E;01;038;A ;                         ;I ;01;00000033
040;0336947;E;01;038;B ;                         ;PD;01;00001330
040;0336947;E;01;038;C ;                         ;C ;01;00000484
040;0336947;E;01;470;A ;                         ;PD;01;00001516
040;0336947;E;01;470;B ;                         ;MB;02;00001223
040;0336947;E;01;470;C ;                         ;PD;01;00000764
040;0336947;E;01;470;D ;                         ;C ;01;00000594
040;0336947;E;01;471;A ;                         ;C ;01;00000915
040;0336947;E;01;471;B ;                         ;MB;02;00001143
040;0336947;E;01;471;C ;                         ;PD;01;00001373
040;0336977;H;05;446;A ;                         ;C ;04;00006851
040;0336978;P;05;274;A ;                         ;CR;01;00000040
040;0336978;P;05;274;B ;                         ;PD;04;00004391
040;0336978;P;05;274;C ;                         ;MF;03;00000019
040;0337100;T;01;279;A ;                         ;MF;02;00004874
040;0337100;T;02;042;B ;                         ;C ;01;00003248
040;0337100;T;02;042;C ;                         ;F ;02;00003788
040;0337100;T;02;042;D ;                         ;PD;02;00000324
040;0337100;T;02;042;E ;                         ;PD;02;00001804
040;0337100;T;02;042;F ;                         ;MF;04;00000384
040;0337100;T;02;042;G ;                         ;I ;01;00002249
040;0337100;T;02;042;H ;                         ;C ;02;00000412
040;0337100;T;02;042;I ;                         ;MF;04;00000371
040;0337100;T;02;077;A ;                         ;PD;02;00001026
040;0337100;T;02;077;B ;                         ;C ;02;00001024
040;0337100;T;02;077;C ;                         ;F ;01;00007937
040;0337100;T;02;077;D ;                         ;PD;02;00000877
040;0337100;T;02;077;E ;                         ;C ;02;00008971
040;0337100;T;02;153;A ;                         ;C ;01;00010359
040;0337120;V;07;224;A ;                         ;MF;01;00003622
040;0337120;V;07;233;A ;                         ;MF;01;00014305
040;0337122;X;03;343;A ;                         ;MM;01;00019105
040;0337122;X;07;011;A ;                         ;MF;02;00002961
040;0337122;X;07;011;B ;                         ;MM;02;00004794
040;0337122;X;07;012;A ;                         ;MF;01;00001600
040;0337122;X;07;012;B ;                         ;MT;01;00004184
040;0337122;X;07;012;C ;                         ;MF;01;00008591
040;0337122;X;07;012;D ;                         ;E ;01;00000435
040;0337122;X;07;012;E ;                         ;MM;01;00016169
040;0337125;P;06;105;A ;                         ;MM;01;00000435
040;0337125;P;06;105;B ;                         ;MF;01;00011298
040;0337125;P;06;105;C ;                         ;MB;01;00001286
040;0337125;P;06;106;A ;                         ;MF;01;00003845
040;0337336;R;06;043;A ;                         ;MM;01;00041877
040;0337336;R;06;043;B ;                         ;MF;02;00018054
040;0337336;R;06;043;C ;                         ;MF;02;00021727
040;0337436;C;03;089;A ;                         ;MM;02;00000167
040;0337436;C;03;089;B ;                         ;MF;02;00000543
040;0337436;C;03;093;A ;                         ;MM;02;00000184
040;0337436;C;03;093;B ;                         ;E ;03;00002138
040;0337436;C;03;093;C ;                         ;MF;02;00001603
040;0337436;C;03;123;A ;                         ;PD;01;00005714
040;0337494;P;03;142;A ;                         ;F ;02;00000378
040;0337494;P;03;142;B ;                         ;C ;02;00000459
040;0337494;P;03;142;C ;                         ;I ;01;00000397
040;0337495;A;06;234;A ;                         ;MM;01;00057793
040;0337495;A;06;234;B ;                         ;MF;01;00003154
040;0337499;J;03;049;A ;                         ;PD;03;00001913
040;0337499;J;03;049;B ;                         ;F ;03;00001664
040;0337499;J;03;357;A ;                         ;PD;04;00000875
040;0337499;J;03;357;B ;                         ;F ;04;00000249
040;0337499;J;03;358;A ;                         ;PD;04;00000160
040;0337499;J;03;404;A ;                         ;E ;04;00002606
040;0337499;J;03;404;B ;                         ;MF;02;00001240
040;0337499;J;03;406;A ;                         ;MB;03;00001324
040;0337499;J;03;406;B ;                         ;PD;02;00017063
040;0337499;J;03;406;C ;                         ;I ;01;00000055
040;0337499;J;03;409;A ;                         ;C ;01;00001915
040;0337499;J;03;409;B ;                         ;F ;01;00000666
040;0337499;J;03;409;C ;                         ;I ;01;00000943
040;0337499;J;03;410;A ;                         ;PD;02;00003972
040;0337499;J;03;414;A ;                         ;I ;01;00000606
040;0337499;J;03;414;B ;                         ;PD;01;00002008
040;0337499;J;03;415;A ;                         ;PD;04;00002174
040;0337499;J;03;415;B ;                         ;MF;02;00002529
040;0337499;J;05;022;A ;                         ;MF;01;00004539
040;0337500;F;03;046;A ;                         ;PD;04;00002728
040;0337501;N;03;087;A ;                         ;F ;02;00012583
040;0337505;W;01;264;A ;                         ;MF;01;00009872
040;0337506;H;01;263;A ;                         ;MT;02;00000948
040;0337506;H;01;263;B ;                         ;MM;01;00001965
040;0337506;H;01;263;C ;                         ;PD;01;00004509
040;0337506;H;01;275;A ;                         ;F ;04;00002000
040;0337506;H;01;462;A ;                         ;I ;01;00000461
040;0337506;H;01;462;B ;                         ;F ;01;00000742
040;0337507;P;04;029;A ;                         ;E ;02;00005669
040;0337510;G;04;024;A ;                         ;MF;01;00000737
040;0337510;G;04;024;B ;                         ;F ;02;00003493
040;0337510;G;04;024;D ;                         ;C ;01;00002144
040;0337510;G;04;024;E ;                         ;I ;01;00000122
040;0337511;X;04;314;B ;                         ;I ;01;00000945
040;0337511;X;04;314;C ;                         ;MM;01;00004985
040;0337511;X;04;380;A ;                         ;C ;01;00000379
040;0337514;P;04;039;A ;                         ;C ;02;00001093
040;0337514;P;04;039;B ;                         ;MM;02;00001684
040;0337536;K;03;071;A ;                         ;MF;03;00007290
040;0337589;Q;05;096;A ;                         ;E ;01;00005129
040;0337589;Q;05;096;B ;                         ;MF;02;00008910
040;0337590;X;04;043;A ;                         ;C ;01;00000367
040;0337801;X;01;096;A ;                         ;I ;01;00005737
040;0337801;X;01;097;A ;                         ;C ;02;00016272
040;0337801;X;01;097;B ;                         ;PD;02;00002129
040;0337801;X;01;097;C ;                         ;I ;01;00000255
040;0337801;X;01;285;A ;                         ;MF;01;00003936
040;0337801;X;01;474;A ;                         ;PD;02;00000111
040;0337825;C;06;071;A ;                         ;MF;01;00006370
040;0337825;C;06;071;B ;                         ;MM;01;00003559
040;0337825;C;06;083;A ;                         ;MF;03;00000422
040;0337825;C;06;083;B ;                         ;E ;02;00002074
040;0337825;C;06;083;C ;                         ;MM;02;00003857
040;0337825;C;06;087;A ;                         ;MM;04;00013694
040;0337825;C;06;103;A ;                         ;MM;01;00005962
040;0337828;D;06;139;A ;                         ;MB;02;00001236
040;0337828;D;06;139;B ;                         ;MF;02;00013923
040;0337828;D;06;139;C ;                         ;C ;02;00003667
040;0337828;D;06;139;D ;                         ;C ;02;00000433
040;0337856;N;04;005;A ;                         ;MB;03;00000837
040;0337856;N;04;005;B ;                         ;C ;02;00000274
040;0337856;N;04;146;A ;                         ;F ;02;00003534
040;0337856;N;04;146;B ;                         ;MM;01;00002749
040;0337856;N;04;382;A ;                         ;PD;01;00001152
040;0337872;G;05;306;A ;                         ;C ;03;00003190
040;0338020;X;05;099;B ;                         ;CR;01;00000087
040;0338020;X;05;099;C ;                         ;C ;01;00002381
040;0338020;X;06;253;A ;                         ;MF;02;00001003
040;0338020;X;06;253;B ;                         ;I ;01;00000411
040;0338020;X;06;253;C ;                         ;C ;01;00004616
040;0338079;W;06;165;A ;                         ;I ;01;00001113
040;0338079;W;06;165;B ;                         ;F ;01;00003590
040;0338079;W;06;165;C ;                         ;PD;01;00004438
040;0338079;W;06;165;D ;                         ;F ;01;00001853
040;0338079;W;06;165;E ;                         ;E ;01;00000822
040;0338128;R;06;017;A ;                         ;MF;03;00006603
040;0338128;R;06;017;B ;                         ;MM;02;00122952
040;0338130;A;03;149;A ;                         ;MT;02;00005257
040;0338130;A;03;149;B ;                         ;MF;02;00026366
040;0338130;A;03;438;A ;                         ;MF;01;00004700
040;0338130;A;03;438;B ;                         ;MB;01;00004222
040;0338130;A;03;438;C ;                         ;MF;02;00001586
040;0338130;A;03;438;D ;                         ;MF;03;00001417
040;0338130;A;03;438;E ;                         ;PD;04;00004945
040;0338130;A;03;438;F ;                         ;I ;01;00000621
040;0338252;D;06;038;A ;                         ;MM;02;00087288
040;0338296;Q;06;079;A ;                         ;MM;04;00029593
040;0338296;Q;06;079;B ;                         ;E ;04;00005541
040;0338296;Q;06;174;A ;                         ;C ;03;00003185
040;0338296;Q;06;174;B ;                         ;F ;04;00003023
040;0338296;Q;06;174;C ;                         ;MF;03;00004927
040;0338296;Q;06;182;A ;                         ;MM;04;00001024
040;0338296;Q;06;183;A ;                         ;MF;01;00001727
040;0338311;W;01;073;A ;                         ;MF;01;00004823
040;0338311;W;01;073;B ;                         ;MB;01;00009663
040;0338325;J;06;254;A ;                         ;C ;01;00001554
040;0338325;J;06;254;B ;                         ;CR;01;00000063
040;0338325;J;06;254;D ;                         ;MF;01;00009421
040;0338327;C;06;075;A ;                         ;MB;01;00004531
040;0338327;C;06;075;B ;                         ;I ;01;00000459
040;0338327;C;06;075;C ;                         ;MF;02;00004896
040;0338327;C;06;075;D ;                         ;E ;04;00001699
040;0338342;K;05;029;A ;                         ;MF;01;00010273
040;0338361;E;03;075;A ;                         ;C ;03;00003947
040;0338361;E;03;075;B ;                         ;MT;01;00001453
040;0338361;E;03;075;C ;                         ;C ;03;00011076
040;0338361;E;03;075;D ;                         ;C ;01;00003045
040;0338361;E;03;075;E ;                         ;CR;01;00000614
040;0338361;E;03;075;F ;                         ;CR;01;00000063
040;0338361;E;03;075;G ;                         ;CR;01;00000107
040;0338720;B;01;260;A ;                         ;CS;01;00000158
040;0338720;B;01;260;B ;                         ;MT;02;00007805
040;0338901;A;01;302;A ;                         ;I ;01;00000448
040;0338901;A;01;302;B ;                         ;PD;04;00005584
040;0338901;A;01;302;C ;                         ;MF;04;00002769
040;0338955;X;03;194;A ;                         ;I ;01;00000851
040;0338956;W;01;124;A ;                         ;I ;01;00000979
040;0338956;W;01;124;B ;                         ;I ;01;00000124
040;0338956;W;01;124;D ;                         ;C ;03;00030923
040;0338956;W;01;124;F ;                         ;MF;02;00004606
040;0338957;H;01;079;A ;                         ;C ;02;00001740
040;0338957;H;01;080;A ;                         ;C ;02;00000937
040;0338957;H;01;085;A ;                         ;F ;02;00001772
040;0338957;H;01;085;B ;                         ;PD;01;00008454
040;0338957;H;01;085;C ;                         ;C ;01;00003620
040;0338957;H;01;085;D ;                         ;PD;04;00001287
040;0338957;H;01;085;E ;                         ;I ;01;00000200
040;0338957;H;01;085;F ;                         ;I ;01;00000171
040;0338957;H;01;085;H ;                         ;PD;04;00007602
040;0338957;H;01;242;A ;                         ;MM;03;00011112
040;0338958;P;02;101;B ;                         ;C ;01;00001478
040;0338960;V;03;417;B ;                         ;F ;04;00001003
040;0338962;X;01;162;A ;                         ;PD;04;00012944
040;0338962;X;01;167;A ;                         ;E ;04;00010975
040;0338962;X;01;167;B ;                         ;MF;02;00014815
040;0338962;X;01;167;C ;                         ;PD;04;00018130
040;0338962;X;01;167;D ;                         ;I ;01;00001297
040;0338962;X;01;168;A ;                         ;F ;04;00001714
040;0338962;X;01;168;B ;                         ;PD;04;00003761
040;0338962;X;01;168;C ;                         ;MB;03;00001232
040;0338962;X;01;170;A ;                         ;PD;04;00002747
040;0338963;W;05;058;A ;                         ;MF;01;00007999
040;0338963;W;05;058;B ;                         ;PD;04;00003903
040;0338963;W;05;059;A ;                         ;MF;02;00013171
040;0338963;W;05;059;B ;                         ;MM;02;00003366
040;0338963;W;05;073;A ;                         ;C ;03;00003672
040;0338963;W;05;261;A ;                         ;F ;02;00003694
040;0338963;W;05;261;B ;                         ;C ;03;00006557
040;0338963;W;05;265;A ;                         ;C ;03;00020769
040;0338963;W;05;265;B ;                         ;C ;01;00002467
040;0338963;W;05;265;C ;                         ;CS;02;00000663
040;0338963;W;05;265;D ;                         ;CR;01;00000194
040;0338963;W;05;265;E ;                         ;CR;01;00000117
040;0338963;W;05;308;A ;                         ;C ;03;00004302
040;0338963;W;05;382;A ;                         ;MF;01;00011378
040;0338980;A;01;157;A ;                         ;C ;01;00002173
040;0338980;A;01;157;B ;                         ;MF;01;00009359
040;0338980;A;01;157;C ;                         ;F ;01;00008408
040;0338980;A;01;157;D ;                         ;CR;01;00000184
040;0339005;H;06;135;B ;                         ;I ;01;00001198
040;0339005;H;06;135;C ;                         ;PD;01;00001367
040;0339005;H;06;135;D ;                         ;PD;01;00000391
040;0339005;H;06;135;E ;                         ;I ;01;00001857
040;0339005;H;06;135;F ;                         ;PD;01;00000266
040;0339005;H;06;135;G ;                         ;MF;04;00003381
040;0339005;H;06;135;H ;                         ;I ;01;00000247
040;0339013;P;05;271;A ;                         ;PD;04;00011570
040;0339013;P;05;272;A ;                         ;PD;04;00013490
040;0339013;P;05;272;B ;                         ;C ;03;00006455
040;0339013;P;05;272;C ;                         ;I ;01;00000158
040;0339013;P;05;272;D ;                         ;C ;01;00003560
040;0339013;P;05;272;E ;                         ;CR;01;00000078
040;0339013;P;05;272;F ;                         ;CG;01;00000083
040;0339025;J;06;008;A ;                         ;MF;02;00082469
040;0339025;J;06;008;B ;                         ;CR;01;00000175
040;0339025;J;06;008;C ;                         ;PD;04;00001514
040;0339025;J;06;008;D ;                         ;MM;02;00002240
040;0339025;J;06;213;A ;                         ;MF;04;00040578
040;0339025;J;06;213;B ;                         ;E ;02;00001569
040;0339025;J;06;213;C ;                         ;MM;02;00004250
040;0339025;J;06;213;D ;                         ;MF;04;00001120
040;0339039;T;06;255;A ;                         ;MF;01;00009367
040;0339039;T;06;255;B ;                         ;MB;01;00001695
040;0339039;T;06;255;C ;                         ;I ;01;00000125
040;0339211;P;06;248;A ;                         ;MF;03;00014384
040;0339211;P;06;248;B ;                         ;F ;02;00004056
040;0339211;P;06;248;C ;                         ;I ;01;00000918
040;0339211;P;06;248;D ;                         ;PD;02;00002550
040;0339323;R;04;349;A ;                         ;CR;01;00000065
040;0339323;R;04;349;B ;                         ;C ;01;00000529
040;0339383;A;05;284;A ;                         ;I ;01;00003916
040;0339383;A;05;284;B ;                         ;F ;02;00010360
040;0339383;A;05;284;C ;                         ;MB;02;00009315
040;0339383;A;05;288;A ;                         ;C ;04;00006465
040;0339383;A;05;295;A ;                         ;C ;01;00003593
040;0339383;A;05;301;A ;                         ;F ;01;00002370
040;0339383;A;05;315;A ;                         ;RI;02;00003189
040;0339383;A;05;315;B ;                         ;F ;01;00018699
040;0339383;A;05;334;A ;                         ;C ;02;00000845
040;0339383;A;05;433;A ;                         ;F ;01;00004552
040;0339383;A;05;465;A ;                         ;F ;01;00002581
040;0339383;A;05;509;A ;                         ;PD;04;00000121
040;0339383;A;05;510;A ;                         ;PD;01;00001630
040;0339383;A;05;512;A ;                         ;PD;02;00000186
040;0339383;A;05;514;A ;                         ;F ;01;00001394
040;0339384;Y;05;032;A ;                         ;MM;01;00009396
040;0339384;Y;05;032;B ;                         ;MF;01;00010485
040;0339384;Y;05;086;A ;                         ;MM;02;00001866
040;0339384;Y;05;086;B ;                         ;MF;04;00005338
040;0339384;Y;05;086;C ;                         ;E ;02;00013145
040;0339384;Y;05;281;A ;                         ;F ;02;00011196
040;0339384;Y;05;281;B ;                         ;MB;01;00001106
040;0339384;Y;05;281;C ;                         ;PD;04;00054598
040;0339384;Y;05;281;D ;                         ;I ;01;00000195
040;0339384;Y;05;281;E ;                         ;MF;01;00002330
040;0339384;Y;05;326;A ;                         ;MF;01;00005844
040;0339384;Y;05;429;A ;                         ;MF;01;00006452
040;0339384;Y;05;440;A ;                         ;MF;01;00004092
040;0339384;Y;05;455;A ;                         ;MM;02;00006452
040;0339385;Q;05;259;A ;                         ;F ;02;00001092
040;0339385;Q;05;259;B ;                         ;PD;01;00003519
040;0339385;Q;05;259;C ;                         ;MF;01;00000805
040;0339385;Q;05;259;D ;                         ;I ;01;00000720
040;0339388;R;03;217;A ;                         ;MB;03;00000404
040;0339389;C;03;219;A ;                         ;MB;01;00002436
040;0339389;C;03;219;B ;                         ;PD;02;00001300
040;0339448;V;06;120;A ;                         ;F ;04;00006559
040;0339448;V;06;120;B ;                         ;I ;01;00000694
040;0339448;V;06;258;A ;                         ;MF;04;00001132
040;0339448;V;06;258;B ;                         ;I ;01;00000861
040;0339448;V;06;258;C ;                         ;PD;02;00003162
040;0339448;V;06;258;D ;                         ;MF;04;00000864
040;0339500;H;01;393;A ;                         ;C ;03;00000911
040;0339500;H;01;393;B ;                         ;MF;03;00000960
040;0339550;M;03;392;A ;                         ;C ;04;00002350
040;0339550;M;03;392;B ;                         ;I ;01;00000739
040;0339550;M;03;392;C ;                         ;C ;01;00004407
040;0339550;M;03;392;D ;                         ;I ;01;00000220
040;0339550;M;03;392;E ;                         ;I ;01;00000094
040;0339550;M;03;392;F ;                         ;I ;01;00000232
040;0339550;M;03;392;G ;                         ;I ;01;00000224
040;0339651;F;07;068;A ;                         ;MF;01;00027617
040;0339652;N;06;142;A ;                         ;PD;04;00001469
040;0339652;N;06;142;B ;                         ;I ;01;00000115
040;0339653;V;01;171;A ;                         ;MB;01;00001340
040;0339653;V;01;171;B ;                         ;MT;01;00009153
040;0339653;V;01;171;C ;                         ;PD;01;00002233
040;0339654;G;03;035;A ;                         ;RI;01;00000948
040;0339654;G;03;035;B ;                         ;I ;01;00000932
040;0339656;W;07;089;A ;                         ;MF;01;00006552
040;0339656;W;07;089;B ;                         ;MM;01;00034720
040;0339656;W;07;235;C ;                         ;MM;01;00010545
040;0339657;H;05;434;A ;                         ;F ;01;00002182
040;0339657;H;05;434;B ;                         ;MF;03;00000620
040;0339657;H;05;434;C ;                         ;I ;01;00002183
040;0339657;H;05;434;D ;                         ;PD;01;00002841
040;0339743;F;01;303;A ;                         ;PD;01;00000613
040;0339743;F;01;303;B ;                         ;MF;01;00001622
040;0339743;F;01;478;A ;                         ;MF;02;00021443
040;0339743;F;01;478;B ;                         ;PD;02;00001094
040;0339804;R;03;259;A ;                         ;C ;03;00011114
040;0339804;R;03;272;A ;                         ;PD;04;00000350
040;0339845;G;05;275;A ;                         ;MF;01;00002667
040;0339845;G;05;275;B ;                         ;E ;02;00003623
040;0339845;G;05;275;C ;                         ;IN;01;00000571
040;0339845;G;05;275;D ;                         ;C ;02;00002822
040;0339845;G;05;275;E ;                         ;F ;03;00003230
040;0339845;G;05;275;F ;                         ;MB;01;00001738
040;0339845;G;05;277;A ;                         ;PD;04;00001833
040;0339845;G;05;277;B ;                         ;MM;02;00011421
040;0339845;G;05;278;A ;                         ;PD;04;00005613
040;0339845;G;05;278;B ;                         ;MF;02;00001317
040;0339845;G;05;278;C ;                         ;MM;02;00010489
040;0339845;G;05;411;A ;                         ;C ;03;00011375
040;0339845;G;05;411;B ;                         ;I ;01;00001382
040;0339845;G;05;411;C ;                         ;C ;03;00000441
040;0339845;G;05;411;D ;                         ;MB;02;00001690
040;0339845;G;05;411;E ;                         ;MT;02;00001702
040;0339845;G;05;411;F ;                         ;C ;03;00002521
040;0339845;G;05;411;G ;                         ;MM;04;00004886
040;0339847;W;06;154;A ;                         ;MM;02;00026752
040;0339847;W;06;154;B ;                         ;MF;02;00005958
040;0339848;H;03;169;A ;                         ;PD;02;00004687
040;0339848;H;03;242;A ;                         ;PD;04;00003366
040;0339848;H;03;470;A ;                         ;E ;04;00000373
040;0339848;H;05;004;A ;                         ;MF;02;00008534
040;0340153;D;07;109;A ;                         ;MF;01;00002144
040;0340153;D;07;109;B ;                         ;MM;01;00017661
040;0340875;Y;04;076;A ;                         ;C ;01;00000787
040;0340876;Q;04;335;A ;                         ;C ;01;00000313
040;0340879;R;04;338;A ;                         ;C ;01;00000236
040;0340879;R;04;383;A ;                         ;C ;01;00000018
040;0340880;P;04;339;A ;                         ;C ;01;00000200
040;0340881;A;04;340;A ;                         ;C ;01;00000177
040;0340883;Q;04;342;A ;                         ;C ;01;00000082
040;0340939;V;04;011;A ;                         ;MF;02;00009131
040;0341093;A;07;038;A ;                         ;MF;01;00008270
040;0341093;A;07;038;B ;                         ;PD;04;00006055
040;0341093;A;07;038;C ;                         ;F ;04;00001673
040;0341093;A;07;038;D ;                         ;E ;04;00000430
040;0341093;A;07;038;E ;                         ;MB;01;00007151
040;0341093;A;07;038;F ;                         ;F ;04;00002890
040;0341128;S;02;126;A ;                         ;MF;02;00000991
040;0341128;S;02;126;B ;                         ;C ;04;00001318
040;0341128;S;02;126;C ;                         ;I ;01;00001686
040;0341128;S;02;126;D ;                         ;PD;04;00028654
040;0341129;D;02;013;A ;                         ;MF;01;00005684
040;0341129;D;02;013;B ;                         ;E ;04;00031550
040;0341129;D;02;013;C ;                         ;MB;01;00001004
040;0341129;D;02;013;D ;                         ;PD;04;00000274
040;0341134;K;01;149;A ;                         ;MF;03;00001873
040;0341134;K;01;151;A ;                         ;C ;02;00003518
