Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 05/11/2020 ; 24:00 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 01:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 02:00 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 03:00 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 04:00 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 05:00 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 06:00 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 07:00 ; 00070 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 08:00 ; 00129 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 09:00 ; 00115 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 10:00 ; 00054 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 11:00 ; 00068 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 12:00 ; 00074 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 13:00 ; 00094 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 14:00 ; 00156 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 15:00 ; 00211 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 16:00 ; 00166 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 17:00 ; 00126 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 18:00 ; 00143 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 19:00 ; 00085 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 20:00 ; 00061 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 21:00 ; 00044 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 22:00 ; 00047 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 23:00 ; 00036 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 06/11/2020 ; 24:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 01:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 02:00 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 03:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 04:00 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 05:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 06:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 07:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 08:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 09:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 10:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 11:00 ; 00026 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 12:00 ; 00017 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 13:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 14:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 15:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 16:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 17:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 18:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 19:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 20:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 21:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 22:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 23:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2020 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 05:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 06:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 07:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 08:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 09:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 10:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 11:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 12:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 13:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 14:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 15:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 16:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 17:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 18:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 19:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 20:00 ; 00023 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 21:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 22:00 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 23:00 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 08/11/2020 ; 24:00 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 01:00 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 02:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 03:00 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 04:00 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 05:00 ; 00009 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00016 ; 00002 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 06:00 ; 00033 ; 00036 ; 00002 ; 00002 ; 00000 ; 00000 ; 00045 ; 00025 ; 00003 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 07:00 ; 00109 ; 00067 ; 00022 ; 00001 ; 00000 ; 00000 ; 00079 ; 00045 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 08:00 ; 00213 ; 00093 ; 00056 ; 00007 ; 00000 ; 00000 ; 00320 ; 00083 ; 00103 ; 00003 ; 00000 ; 00000
00134 ; 02/11/2020 ; 09:00 ; 00215 ; 00076 ; 00069 ; 00007 ; 00000 ; 00000 ; 00256 ; 00075 ; 00080 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 10:00 ; 00149 ; 00094 ; 00041 ; 00004 ; 00000 ; 00000 ; 00158 ; 00113 ; 00041 ; 00003 ; 00000 ; 00000
00134 ; 02/11/2020 ; 11:00 ; 00101 ; 00117 ; 00027 ; 00006 ; 00000 ; 00000 ; 00120 ; 00091 ; 00016 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 12:00 ; 00106 ; 00101 ; 00022 ; 00009 ; 00000 ; 00000 ; 00108 ; 00078 ; 00013 ; 00001 ; 00000 ; 00000
00134 ; 02/11/2020 ; 13:00 ; 00110 ; 00113 ; 00021 ; 00005 ; 00000 ; 00000 ; 00116 ; 00094 ; 00014 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 14:00 ; 00135 ; 00102 ; 00033 ; 00004 ; 00000 ; 00000 ; 00128 ; 00088 ; 00030 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 15:00 ; 00156 ; 00092 ; 00038 ; 00004 ; 00000 ; 00000 ; 00144 ; 00076 ; 00037 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 16:00 ; 00128 ; 00100 ; 00038 ; 00004 ; 00000 ; 00000 ; 00160 ; 00074 ; 00030 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 17:00 ; 00141 ; 00099 ; 00034 ; 00002 ; 00000 ; 00000 ; 00097 ; 00088 ; 00027 ; 00002 ; 00000 ; 00000
00134 ; 02/11/2020 ; 18:00 ; 00187 ; 00083 ; 00036 ; 00002 ; 00000 ; 00000 ; 00130 ; 00072 ; 00020 ; 00002 ; 00000 ; 00000
00134 ; 02/11/2020 ; 19:00 ; 00187 ; 00084 ; 00040 ; 00006 ; 00000 ; 00000 ; 00142 ; 00072 ; 00031 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 20:00 ; 00137 ; 00066 ; 00019 ; 00001 ; 00000 ; 00000 ; 00110 ; 00047 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 21:00 ; 00076 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00060 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 22:00 ; 00047 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00045 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 23:00 ; 00032 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00028 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 02/11/2020 ; 24:00 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 01:00 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 02:00 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 03:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 04:00 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00025 ; 00003 ; 00003 ; 00000 ; 00000
00134 ; 03/11/2020 ; 05:00 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 06:00 ; 00037 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00039 ; 00010 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 07:00 ; 00108 ; 00065 ; 00015 ; 00004 ; 00000 ; 00000 ; 00078 ; 00038 ; 00013 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 08:00 ; 00195 ; 00078 ; 00049 ; 00004 ; 00000 ; 00000 ; 00284 ; 00081 ; 00096 ; 00004 ; 00000 ; 00000
00134 ; 03/11/2020 ; 09:00 ; 00237 ; 00056 ; 00058 ; 00002 ; 00000 ; 00000 ; 00233 ; 00078 ; 00045 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 10:00 ; 00159 ; 00083 ; 00032 ; 00000 ; 00000 ; 00000 ; 00168 ; 00096 ; 00037 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 11:00 ; 00111 ; 00093 ; 00016 ; 00002 ; 00000 ; 00000 ; 00103 ; 00091 ; 00022 ; 00003 ; 00000 ; 00000
00134 ; 03/11/2020 ; 12:00 ; 00079 ; 00098 ; 00017 ; 00008 ; 00000 ; 00000 ; 00094 ; 00092 ; 00012 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 13:00 ; 00103 ; 00089 ; 00017 ; 00003 ; 00000 ; 00000 ; 00103 ; 00087 ; 00019 ; 00002 ; 00000 ; 00000
00134 ; 03/11/2020 ; 14:00 ; 00121 ; 00100 ; 00031 ; 00005 ; 00000 ; 00000 ; 00137 ; 00099 ; 00032 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 15:00 ; 00164 ; 00091 ; 00045 ; 00002 ; 00000 ; 00000 ; 00142 ; 00084 ; 00041 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 16:00 ; 00164 ; 00078 ; 00026 ; 00003 ; 00000 ; 00000 ; 00148 ; 00116 ; 00070 ; 00006 ; 00000 ; 00000
00134 ; 03/11/2020 ; 17:00 ; 00128 ; 00099 ; 00034 ; 00005 ; 00000 ; 00000 ; 00117 ; 00099 ; 00028 ; 00002 ; 00000 ; 00000
00134 ; 03/11/2020 ; 18:00 ; 00168 ; 00104 ; 00049 ; 00003 ; 00000 ; 00000 ; 00143 ; 00079 ; 00022 ; 00001 ; 00000 ; 00000
00134 ; 03/11/2020 ; 19:00 ; 00189 ; 00088 ; 00039 ; 00003 ; 00000 ; 00000 ; 00121 ; 00090 ; 00038 ; 00002 ; 00000 ; 00000
00134 ; 03/11/2020 ; 20:00 ; 00126 ; 00067 ; 00014 ; 00000 ; 00000 ; 00000 ; 00100 ; 00074 ; 00033 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 21:00 ; 00086 ; 00051 ; 00009 ; 00001 ; 00000 ; 00000 ; 00070 ; 00046 ; 00016 ; 00002 ; 00000 ; 00000
00134 ; 03/11/2020 ; 22:00 ; 00046 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00042 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 23:00 ; 00035 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00032 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 03/11/2020 ; 24:00 ; 00010 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 01:00 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 02:00 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 03:00 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 04:00 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00021 ; 00002 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 05:00 ; 00005 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 06:00 ; 00036 ; 00034 ; 00003 ; 00002 ; 00000 ; 00000 ; 00035 ; 00037 ; 00007 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 07:00 ; 00092 ; 00055 ; 00011 ; 00003 ; 00000 ; 00000 ; 00077 ; 00065 ; 00012 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 08:00 ; 00220 ; 00090 ; 00036 ; 00003 ; 00000 ; 00000 ; 00262 ; 00089 ; 00104 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 09:00 ; 00273 ; 00082 ; 00032 ; 00000 ; 00000 ; 00000 ; 00221 ; 00113 ; 00057 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 10:00 ; 00151 ; 00102 ; 00026 ; 00002 ; 00000 ; 00000 ; 00183 ; 00099 ; 00035 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 11:00 ; 00115 ; 00120 ; 00020 ; 00005 ; 00000 ; 00000 ; 00117 ; 00113 ; 00019 ; 00004 ; 00000 ; 00000
00134 ; 04/11/2020 ; 12:00 ; 00093 ; 00131 ; 00019 ; 00004 ; 00000 ; 00000 ; 00111 ; 00121 ; 00012 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 13:00 ; 00091 ; 00112 ; 00016 ; 00005 ; 00000 ; 00000 ; 00087 ; 00105 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 14:00 ; 00138 ; 00115 ; 00025 ; 00004 ; 00000 ; 00000 ; 00136 ; 00094 ; 00027 ; 00005 ; 00000 ; 00000
00134 ; 04/11/2020 ; 15:00 ; 00126 ; 00136 ; 00059 ; 00006 ; 00000 ; 00000 ; 00164 ; 00095 ; 00039 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 16:00 ; 00135 ; 00105 ; 00043 ; 00005 ; 00000 ; 00000 ; 00164 ; 00099 ; 00043 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 17:00 ; 00142 ; 00094 ; 00028 ; 00006 ; 00000 ; 00000 ; 00124 ; 00101 ; 00034 ; 00003 ; 00000 ; 00000
00134 ; 04/11/2020 ; 18:00 ; 00200 ; 00107 ; 00064 ; 00008 ; 00000 ; 00000 ; 00117 ; 00072 ; 00020 ; 00002 ; 00000 ; 00000
00134 ; 04/11/2020 ; 19:00 ; 00184 ; 00085 ; 00041 ; 00005 ; 00000 ; 00000 ; 00135 ; 00065 ; 00040 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 20:00 ; 00149 ; 00058 ; 00022 ; 00006 ; 00000 ; 00000 ; 00110 ; 00072 ; 00025 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 21:00 ; 00079 ; 00053 ; 00012 ; 00002 ; 00000 ; 00000 ; 00075 ; 00036 ; 00014 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 22:00 ; 00044 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00048 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000
00134 ; 04/11/2020 ; 23:00 ; 00039 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00021 ; 00002 ; 00001 ; 00000 ; 00000
00134 ; 04/11/2020 ; 24:00 ; 00014 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 05/11/2020 ; 01:00 ; 00006 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00014 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 05/11/2020 ; 02:00 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 05/11/2020 ; 03:00 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 05/11/2020 ; 04:00 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 05/11/2020 ; 05:00 ; 00010 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000
