URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;030;TOLDOAK;1501;AITA MARI AUZATEGIA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;030;TOLDOAK;1502;ALAI AUZATEGIA;001;003;4;118,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;030;TOLDOAK;6001;ORTEGA Y GASSET;001;001;2;72,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;000;000;1;362,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;001;001;1;220,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;030;TOLDOAK;7004;IZUSTARRI KALEA;001;006;1;296,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;030;TOLDOAK;7007;UPELA PLAZA;001;004;3;151,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1107;JUAN BELMONTE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1113;ARDANTZABIDEA;001;001;1;343,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1201;BASADI AUZATEGIA;001;002;7;481,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1203;PATXITA ETXEZARRETA;001;002;2;275,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1204;KANTAURI PLAZA;001;002;1;206,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1302;SANTIAGO AUZOA;000;000;1;206,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1401;ANGELES SORAZU KALEA;001;005;1;240,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1405;AXULAR IBILTOKIA;000;000;1;2.117,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;004;1;171,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;005;4;550,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA;001;004;2;412,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1421;TXOMIN AGIRRE KALEA;001;005;1;103,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1501;AITA MARI AUZATEGIA;001;003;1;206,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1502;ALAI AUZATEGIA;001;003;3;343,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;1605;VICTORIANO ARRATE ETORBIDEA;001;006;1;137,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;7002;ONDARTXO PLAZA;001;001;2;687,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;7004;IZUSTARRI KALEA;001;006;1;171,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;7005;IZAGA KALEA;001;006;2;446,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;031;MAHI.OKUP BI.P;7007;UPELA PLAZA;001;004;3;275,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1101;AMAIA PLAZA;001;004;1;2,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1105;ITZURUN ZUHAIZBIDEA;001;001;1;6,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1106;JULIO BEOBIDE IBILTOKIA;001;001;1;3,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1107;JUAN BELMONTE KALEA;001;001;4;23,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1109;LARRETXO AUZATEGIA;001;001;1;3,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1110;ORIA KALEA;001;001;1;9,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1111;SAN TELMO KALEA;001;001;3;20,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1113;ARDANTZABIDEA;001;001;1;2.033,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1201;BASADI AUZATEGIA;000;000;1;4,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1201;BASADI AUZATEGIA;001;002;4;14,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1203;PATXITA ETXEZARRETA;001;002;1;6,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1408;EUSEBIO GURRUTXAGA;000;000;1;10,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1409;FORUEN ENPARANTZA;001;004;1;20,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1410;HARATEGIKO KALEA;001;004;1;370,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1416;ODIETA KALEA;001;004;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1501;AITA MARI AUZATEGIA;001;003;5;62,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1502;ALAI AUZATEGIA;001;003;4;446,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;036;OBRAK BIDE OKU;1505;EZTAZIOKO KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;036;OBRAK BIDE OKU;7001;HONDAR-GAIN, VILLAS;001;001;1;44,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;036;OBRAK BIDE OKU;7011;BONBILLOGOIKOA KALEA;000;000;1;4,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;1407;ERRIBERA KALEA;001;004;4;1.095,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;7005;IZAGA KALEA;001;006;1;365,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;045;LIKID. J.E.Z.;1601;HEGO KALEA;001;006;2;7.342,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;045;LIKID. J.E.Z.;1603;UROLA ENPARANTZA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;045;LIKID. J.E.Z.;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;045;LIKID. J.E.Z.;9999;;000;000;9;8.563,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;046;J.E.Z.;1102;BALTASAR DE ETXABE;000;000;1;572,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;046;J.E.Z.;1103;BIDASOA KALEA;001;001;1;586,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;046;J.E.Z.;1107;JUAN BELMONTE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;046;J.E.Z.;1203;PATXITA ETXEZARRETA;001;002;2;777,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;046;J.E.Z.;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;001;006;8;26.647,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;000;000;9;2.820,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;001;006;6;28.247,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;046;J.E.Z.;1303;OIKIA AUZOA;001;006;18;33.141,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;000;000;1;442,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;001;005;1;891,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;046;J.E.Z.;1406;BONIFACIO ETXEGARAI;001;004;1;923,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;000;000;1;936,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;004;2;1.846,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;005;2;925,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA;000;000;1;853,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA;001;004;2;586,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;046;J.E.Z.;1409;FORUEN ENPARANTZA;000;000;1;1.934,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;046;J.E.Z.;1415;MARTINEZ KLEISSER;001;005;1;891,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;046;J.E.Z.;1419;SAN JOSE KALEA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;046;J.E.Z.;1424;NARRONDO;000;000;2;993,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;046;J.E.Z.;1425;TXIKIERDI;000;000;2;4.662,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
