Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 16/02/2024 ; 21:00 ; 00378 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 16/02/2024 ; 22:00 ; 00193 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 16/02/2024 ; 23:00 ; 00185 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 16/02/2024 ; 24:00 ; 00083 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 01:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 02:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 03:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 06:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 07:00 ; 00087 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 08:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 09:00 ; 00208 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 10:00 ; 00421 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 11:00 ; 00615 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 12:00 ; 00688 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 13:00 ; 00696 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 14:00 ; 00656 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 15:00 ; 00566 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 16:00 ; 00523 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 17:00 ; 00583 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00650 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 18:00 ; 00572 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 19:00 ; 00531 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 20:00 ; 00549 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 21:00 ; 00392 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 22:00 ; 00169 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 23:00 ; 00122 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 17/02/2024 ; 24:00 ; 00094 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 01:00 ; 00055 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 02:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 03:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 06:00 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 07:00 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 08:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 09:00 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 10:00 ; 00207 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 11:00 ; 00344 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 12:00 ; 00525 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 13:00 ; 00592 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 14:00 ; 00564 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 15:00 ; 00444 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 16:00 ; 00374 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 17:00 ; 00493 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 18:00 ; 00473 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00639 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 19:00 ; 00476 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 20:00 ; 00428 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 21:00 ; 00273 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 22:00 ; 00142 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 23:00 ; 00101 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 18/02/2024 ; 24:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 01:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 05:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 06:00 ; 00249 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 07:00 ; 00422 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 08:00 ; 00802 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 09:00 ; 00765 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 10:00 ; 00708 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 11:00 ; 00692 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 12:00 ; 00702 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00747 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 13:00 ; 00695 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00828 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 14:00 ; 00716 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00913 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 15:00 ; 00724 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 16:00 ; 00729 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00796 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 17:00 ; 00705 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00810 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 18:00 ; 00829 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00883 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 19:00 ; 00810 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00878 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 20:00 ; 00594 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00807 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 21:00 ; 00439 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 22:00 ; 00295 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 23:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 12/02/2024 ; 24:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 02:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 03:00 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 05:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 06:00 ; 00262 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 07:00 ; 00414 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 08:00 ; 00798 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 09:00 ; 00836 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00762 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 10:00 ; 00716 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 11:00 ; 00697 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 12:00 ; 00742 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00700 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 13:00 ; 00730 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 14:00 ; 00789 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00888 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 15:00 ; 00767 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00858 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 16:00 ; 00730 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00903 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 17:00 ; 00842 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00904 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 18:00 ; 00839 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00929 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 19:00 ; 00850 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00921 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 20:00 ; 00669 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00945 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 21:00 ; 00484 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00732 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 22:00 ; 00301 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 23:00 ; 00140 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 13/02/2024 ; 24:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 01:00 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 02:00 ; 00017 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 03:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 04:00 ; 00024 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 05:00 ; 00058 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 06:00 ; 00247 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 07:00 ; 00431 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 08:00 ; 00873 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 09:00 ; 00870 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00745 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 10:00 ; 00745 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00608 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 11:00 ; 00697 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00638 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 12:00 ; 00705 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00723 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 13:00 ; 00805 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00811 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 14:00 ; 00804 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00963 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 15:00 ; 00841 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00982 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 16:00 ; 00791 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00935 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 17:00 ; 00850 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00932 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 18:00 ; 00908 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00945 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 19:00 ; 00860 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00987 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 20:00 ; 00743 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00883 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 21:00 ; 00477 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 22:00 ; 00314 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 23:00 ; 00167 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 14/02/2024 ; 24:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 01:00 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 02:00 ; 00019 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 03:00 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 04:00 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 05:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 06:00 ; 00254 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 07:00 ; 00439 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 08:00 ; 00834 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 09:00 ; 00877 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 10:00 ; 00706 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 11:00 ; 00669 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 12:00 ; 00705 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00697 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 13:00 ; 00706 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00819 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 14:00 ; 00887 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00945 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 15:00 ; 00860 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00919 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 16:00 ; 00774 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00893 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 17:00 ; 00827 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00926 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 18:00 ; 00915 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00947 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 19:00 ; 00885 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 01011 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 20:00 ; 00728 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00884 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 21:00 ; 00479 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 22:00 ; 00289 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 23:00 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 15/02/2024 ; 24:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 16/02/2024 ; 01:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 16/02/2024 ; 02:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
