sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,6004,BEITZA BIDEA,001,002,108,048,020,ESPAINIA,BIZKAIA,BILBO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6004,BEITZA BIDEA,001,002,108,049,275,ESPAINIA,ZAMORA,ZAMORA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6004,BEITZA BIDEA,001,002,110,110,999,FRANTZIA,FRANTZIA,PARIS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,6004,BEITZA BIDEA,001,002,315,315,999,KUBAKO ERREPUBLIKA,KUBAKO ERREPUBLIKA,SANTIAGO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,016,ESPAINIA,GIPUZKOA,AIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,053,ESPAINIA,GIPUZKOA,LEZO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,073,ESPAINIA,GIPUZKOA,USURBIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,7,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,022,061,ESPAINIA,HUESCA,BINEFAR,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,108,037,107,ESPAINIA,SALAMANCA,CIUDAD-RODRIGO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,6005,ELIZONDO BIDEA,001,002,323,323,999,NIKARAGUAKO ERREPUBLIKA,NIKARAGUAKO ERREPUBLIKA,LEON,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,001,028,ESPAINIA,ARABA,LABASTIDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,001,999,ESPAINIA,ARABA,DONOSTIA-SAN SEBASTIAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,009,391,ESPAINIA,BURGOS,TORTOLES DE ESGUEVA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,010,004,ESPAINIA,CACERES,ACEHUCHE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,010,215,ESPAINIA,CACERES,VILLASBUENAS DE GATA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,015,065,ESPAINIA,CORU�A,PADRON,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,013,ESPAINIA,GIPUZKOA,ARETXABALETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,016,ESPAINIA,GIPUZKOA,AIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,018,ESPAINIA,GIPUZKOA,AZPEITIA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,23,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,6,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,024,049,ESPAINIA,LEON,CASTROPODAME,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,026,056,ESPAINIA,ERRIOXA,CUZCURRITA-RIO TIRON,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,026,127,ESPAINIA,ERRIOXA,RODEZNO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,031,020,ESPAINIA,NAFARROA,ARAITZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,031,149,ESPAINIA,NAFARROA,LEITZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,031,233,ESPAINIA,NAFARROA,TULEBRAS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,031,999,ESPAINIA,NAFARROA,TOLOSA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,036,052,ESPAINIA,PONTEVEDRA,SILLEDA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,037,221,ESPAINIA,SALAMANCA,NAVASFRIAS,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,045,188,ESPAINIA,TOLEDO,VILLALUENGA DE LA SAGRA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,048,001,ESPAINIA,BIZKAIA,ABADI�O,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,049,032,ESPAINIA,ZAMORA,CALZADILLA DE TERA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,108,049,275,ESPAINIA,ZAMORA,ZAMORA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,123,123,999,PORTUGAL,PORTUGAL,ALDEIA DO BISPO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,154,154,999,ERRUSIAR FEDERAKUNDEA,ERRUSIAR FEDERAKUNDEA,TABUNI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,228,228,999,MAROKOKO ERRESUMA,MAROKOKO ERRESUMA,CASABLANCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,302,302,999,AMERIKETAKO ESTATU BATUAK,AMERIKETAKO ESTATU BATUAK,CONNECTICUT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,6006,ERREKATXO KALEA,001,003,340,340,999,ARGENTINA,ARGENTINA,BUENOS AIRES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,037,ESPAINIA,GIPUZKOA,GAINTZA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6007,FLOREAGA BIDEA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,6008,INAXIO BERASARTE IBILBIDEA,001,002,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6008,INAXIO BERASARTE IBILBIDEA,001,002,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6008,INAXIO BERASARTE IBILBIDEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6008,INAXIO BERASARTE IBILBIDEA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6008,INAXIO BERASARTE IBILBIDEA,001,002,108,031,153,ESPAINIA,NAFARROA,LESAKA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,010,ESPAINIA,GIPUZKOA,ANOETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,014,ESPAINIA,GIPUZKOA,ASTEASU,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,018,ESPAINIA,GIPUZKOA,AZPEITIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,021,ESPAINIA,GIPUZKOA,BELAUNTZA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,6,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,8,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,123,123,999,PORTUGAL,PORTUGAL,DETUBAL,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,6009,IOLTZA BIDEA,001,002,135,135,999,UKRAINA,UKRAINA,HCERHIVRIKA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6010,IPARRALDE BIDEA,001,002,108,002,037,ESPAINIA,ALBACETE,HELLIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,6010,IPARRALDE BIDEA,001,002,108,006,160,ESPAINIA,BADAJOZ,ZALAMEA DE LA SERENA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,6010,IPARRALDE BIDEA,001,002,108,020,014,ESPAINIA,GIPUZKOA,ASTEASU,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
