sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BELAUNTZA,1995-08-15,0.147,0.259,-,0.259,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-16,0.147,0.259,-,0.259,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-17,0.147,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-18,0.146,0.256,-,0.256,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-19,0.146,0.256,-,0.256,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-20,0.145,0.25,-,0.25,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-21,0.145,0.252,-,0.252,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-22,0.155,0.298,-,0.298,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-23,0.145,0.251,-,0.251,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-24,0.175,0.427,-,0.427,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-25,0.155,0.297,-,0.297,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-26,0.157,0.308,-,0.308,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-27,0.153,0.287,-,0.287,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-28,0.149,0.272,-,0.272,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-29,0.144,0.247,-,0.247,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-30,0.14,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-08-31,0.139,0.227,-,0.227,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-01,0.142,0.24,-,0.24,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-02,0.141,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-03,0.14,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-04,0.142,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-05,0.143,0.241,-,0.241,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-06,0.141,0.235,-,0.235,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-07,0.14,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-08,0.14,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-09,0.14,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-10,0.146,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-11,0.153,0.289,-,0.289,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-12,0.14,0.231,-,0.231,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-13,0.14,0.228,-,0.228,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-14,0.137,0.216,-,0.216,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-15,0.137,0.218,-,0.218,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-16,0.136,0.212,-,0.212,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-17,0.14,0.232,-,0.232,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-18,0.146,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-19,0.138,0.22,-,0.22,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-20,0.219,0.797,-,0.797,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-21,0.193,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-22,0.174,0.4,-,0.4,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-23,0.158,0.312,-,0.312,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-24,0.15,0.275,-,0.275,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-25,0.175,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-26,0.163,0.339,-,0.339,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-27,0.155,0.295,-,0.295,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-28,0.156,0.301,-,0.301,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-29,0.162,0.331,-,0.331,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-09-30,0.162,0.331,-,0.331,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-01,0.168,0.362,-,0.362,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-02,0.17,0.373,-,0.373,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-03,0.167,0.357,-,0.357,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-04,0.157,0.305,-,0.305,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-05,0.146,0.255,-,0.255,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-06,0.146,0.253,-,0.253,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-07,0.142,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-08,0.14,0.228,-,0.228,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-09,0.137,0.219,-,0.219,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-10,0.135,0.209,-,0.209,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-11,0.134,0.206,-,0.206,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-12,0.134,0.206,-,0.206,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-13,0.132,0.199,-,0.199,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-14,0.132,0.198,-,0.198,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-15,0.132,0.198,-,0.198,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-16,0.132,0.198,-,0.198,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-17,0.13,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-18,0.128,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-19,0.128,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-20,0.129,0.185,-,0.185,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-21,0.13,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-22,0.13,0.191,-,0.191,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-23,0.129,0.186,-,0.186,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-24,0.128,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-25,0.127,0.181,-,0.181,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-26,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-27,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-28,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-29,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-30,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-10-31,0.126,0.176,-,0.176,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-01,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-02,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-03,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-04,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-05,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-06,0.122,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-07,0.122,0.163,-,0.163,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-08,0.121,0.159,-,0.159,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-09,0.118,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-10,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-11,0.117,0.146,-,0.146,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-12,0.116,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-13,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-14,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-15,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-16,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-17,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-18,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-19,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-20,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-21,0.118,0.15,-,0.15,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-29,0.152,0.291,-,0.291,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-11-30,0.157,0.306,-,0.306,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-01,0.16,0.32,-,0.32,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-02,0.191,0.594,-,0.594,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-03,0.297,1.528,-,1.528,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-04,0.439,4.789,-,4.789,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-05,0.43,4.352,-,4.352,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-06,0.294,1.479,-,1.479,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-07,0.252,1.004,-,1.004,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-08,0.233,0.822,-,0.822,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-09,0.221,0.716,-,0.716,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-10,0.212,0.65,-,0.65,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-11,0.207,0.612,-,0.612,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-12,0.201,0.567,-,0.567,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-13,0.195,0.527,-,0.527,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-14,0.19,0.494,-,0.494,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-15,0.19,0.493,-,0.493,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-16,0.189,0.489,-,0.489,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-17,0.185,0.461,-,0.461,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-18,0.182,0.444,-,0.444,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-19,0.18,0.431,-,0.431,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-20,0.178,0.42,-,0.42,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-21,0.178,0.419,-,0.419,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-22,0.176,0.405,-,0.405,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-23,0.174,0.396,-,0.396,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-24,0.174,0.396,-,0.396,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-25,0.244,0.992,-,0.992,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-26,0.298,1.533,-,1.533,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-27,0.295,1.49,-,1.49,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-28,0.256,1.043,-,1.043,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-29,0.231,0.8,-,0.8,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-30,0.224,0.747,-,0.747,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1995-12-31,0.216,0.679,-,0.679,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-01,0.657,11.818,3.5,15.318,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-02,0.778,16.617,4.0,20.617,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-03,0.799,17.823,5.0,22.823,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-04,0.689,12.965,5.0,17.965,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-05,0.648,11.503,5.0,16.503,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-06,0.755,15.76,5.0,20.76,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-07,0.709,13.629,5.0,18.629,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-08,0.686,12.872,5.0,17.872,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-09,0.967,31.81,5.0,36.81,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-10,1.192,46.639,5.0,51.639,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-11,1.242,54.099,5.0,59.099,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-12,2.076,143.125,5.0,148.125,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-13,1.414,64.755,5.0,69.755,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-14,1.16,44.082,5.0,49.082,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-15,1.07,37.824,5.0,42.824,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-16,0.899,22.758,5.0,27.758,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-17,0.847,20.131,5.0,25.131,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-18,0.89,24.03,5.0,29.03,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-19,0.75,17.728,5.0,22.728,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-20,0.592,9.294,4.0,13.294,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-21,0.535,7.396,4.0,11.396,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-22,0.538,7.483,4.0,11.483,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-23,0.517,6.891,4.0,10.891,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-01-24,0.535,7.395,4.0,11.395,-,-,45,6.67,-,9.9,55.2,11.01,-,-,-
ERENOZU,1995-01-25,0.461,5.428,4.0,9.428,-,-,47,6.68,-,9.8,41.6,10.9,-,-,-
ERENOZU,1995-01-26,0.435,4.489,4.0,8.488,-,-,48,6.72,-,9.6,0.0,10.82,-,-,-
ERENOZU,1995-01-27,0.412,3.632,3.0,6.631,-,-,44,6.68,-,8.8,30.3,11.16,-,-,-
ERENOZU,1995-01-28,0.405,3.319,3.0,6.319,-,-,45,6.7,-,9.0,73.6,11.0,-,-,-
ERENOZU,1995-01-29,0.395,3.05,3.0,6.05,-,-,45,6.7,-,8.8,83.3,11.01,-,-,-
ERENOZU,1995-01-30,0.453,5.061,1.0,6.061,-,-,59,6.71,-,9.5,85.5,10.67,-,-,-
ERENOZU,1995-01-31,0.428,4.194,2.0,6.194,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-02-01,0.411,3.519,2.981,6.5,-,-,129,6.93,-,8.3,7.1,11.64,-,-,-
ERENOZU,1995-02-02,0.41,3.491,2.995,6.486,-,-,114,6.96,-,9.4,1.1,11.29,-,-,-
ERENOZU,1995-02-03,0.387,2.903,2.946,5.85,-,-,66,6.93,-,8.4,0.0,11.64,-,-,-
ERENOZU,1995-02-04,0.362,2.435,2.911,5.346,-,-,66,6.94,-,7.9,0.0,11.8,-,-,-
ERENOZU,1995-02-05,0.343,2.132,2.891,5.023,-,-,67,6.95,-,8.4,0.0,11.53,-,-,-
ERENOZU,1995-02-06,0.331,1.944,2.887,4.831,-,-,70,6.98,-,9.1,0.0,11.17,-,-,-
ERENOZU,1995-02-07,0.3,1.564,2.885,4.45,-,-,70,6.97,-,8.5,0.0,11.21,-,-,-
ERENOZU,1995-02-08,0.291,1.434,2.846,4.28,-,-,79,6.95,-,9.2,0.0,10.4,-,-,-
ERENOZU,1995-02-09,0.314,1.697,2.864,4.562,-,-,87,6.89,-,10.1,0.0,9.71,-,-,-
ERENOZU,1995-02-10,0.29,1.466,2.851,4.317,-,-,87,6.88,-,9.7,0.0,9.77,-,-,-
ERENOZU,1995-02-11,0.286,1.379,2.919,4.298,-,-,84,6.89,-,8.7,0.0,10.06,-,-,-
ERENOZU,1995-02-12,0.261,1.116,3.105,4.221,-,-,87,6.9,-,9.5,0.0,9.81,-,-,-
ERENOZU,1995-02-13,0.266,1.169,2.907,4.075,-,-,90,6.93,-,10.4,0.1,9.66,-,-,-
ERENOZU,1995-02-14,0.313,1.746,3.002,4.748,-,-,88,6.88,-,10.5,0.0,9.77,-,-,-
ERENOZU,1995-02-15,0.348,2.216,3.082,5.297,-,-,87,6.9,-,10.8,0.0,9.81,-,-,-
ERENOZU,1995-02-16,0.322,1.819,3.01,4.829,-,-,89,6.95,-,11.3,0.0,9.82,-,-,-
ERENOZU,1995-02-17,0.307,1.653,2.954,4.607,-,-,90,6.83,-,11.1,0.0,9.52,-,-,-
ERENOZU,1995-02-18,0.392,3.007,2.8,5.807,-,-,84,6.86,-,9.9,0.0,9.7,-,-,-
ERENOZU,1995-02-19,0.374,2.657,2.866,5.523,-,-,81,6.85,-,8.6,0.0,9.91,-,-,-
ERENOZU,1995-02-20,0.362,2.436,3.055,5.49,-,-,82,6.89,-,8.7,0.0,9.87,-,-,-
ERENOZU,1995-02-21,0.395,3.475,3.034,6.509,-,-,82,6.81,-,9.3,2.0,9.8,-,-,-
ERENOZU,1995-02-22,0.483,5.958,2.885,8.844,-,-,80,6.76,-,8.8,0.0,10.1,-,-,-
ERENOZU,1995-02-23,0.428,4.205,2.795,7.0,-,-,75,6.77,-,7.6,0.0,10.29,-,-,-
ERENOZU,1995-02-24,0.449,4.89,2.857,7.747,-,-,80,6.79,-,9.4,0.0,9.79,-,-,-
ERENOZU,1995-02-25,0.52,7.048,2.878,9.925,-,-,78,6.76,-,10.9,3.5,9.66,-,-,-
ERENOZU,1995-02-26,0.736,14.691,3.037,17.728,-,-,66,6.49,-,8.8,0.0,9.82,-,-,-
ERENOZU,1995-02-27,0.916,27.414,3.366,30.78,-,-,68,6.51,-,9.5,1.3,8.83,-,-,-
ERENOZU,1995-02-28,0.761,16.406,3.026,19.431,-,-,86,6.55,-,8.6,0.9,11.78,-,-,-
ERENOZU,1995-03-01,0.707,13.55,2.889,16.439,-,-,76,6.73,-,7.9,4.6,11.91,-,-,-
ERENOZU,1995-03-02,0.705,13.504,2.884,16.388,-,-,77,6.72,-,9.0,0.0,11.79,-,-,-
ERENOZU,1995-03-03,0.705,13.508,2.903,16.411,-,-,76,6.72,-,8.8,9.5,11.76,-,-,-
ERENOZU,1995-03-04,0.856,22.61,3.224,25.834,-,-,75,6.69,-,8.1,25.3,12.38,-,-,-
ERENOZU,1995-03-05,1.114,43.484,2.873,46.357,-,-,71,6.55,-,8.0,35.3,12.23,-,-,-
ERENOZU,1995-03-06,1.573,86.202,2.853,89.054,-,-,70,6.52,-,9.1,57.4,12.79,-,-,-
ERENOZU,1995-03-07,1.321,59.882,2.713,62.595,-,-,73,6.58,-,9.2,30.8,12.7,-,-,-
ERENOZU,1995-03-08,1.178,47.126,2.935,50.061,-,-,75,6.65,-,9.0,16.2,12.62,-,-,-
ERENOZU,1995-03-09,1.022,35.026,3.104,38.13,-,-,76,6.67,-,9.2,10.3,12.32,-,-,-
ERENOZU,1995-03-10,0.716,13.849,2.829,16.678,-,-,78,6.7,-,9.5,4.9,11.61,-,-,-
ERENOZU,1995-03-11,0.668,12.23,3.112,15.342,-,-,81,6.72,-,10.5,0.7,11.58,-,-,-
ERENOZU,1995-03-12,0.626,10.659,3.059,13.719,-,-,83,6.73,-,10.8,0.0,11.76,-,-,-
ERENOZU,1995-03-13,0.586,9.014,2.996,12.011,-,-,83,6.74,-,10.4,1.3,11.82,-,-,-
ERENOZU,1995-03-14,0.561,8.143,2.947,11.09,-,-,84,6.77,-,10.2,0.6,11.84,-,-,-
ERENOZU,1995-03-15,0.547,7.76,2.925,10.685,-,-,84,6.78,-,9.9,5.7,11.8,-,-,-
ERENOZU,1995-03-16,0.603,9.695,3.019,12.713,-,-,81,6.76,-,9.5,6.8,12.0,-,-,-
ERENOZU,1995-03-17,0.515,6.832,2.892,9.723,-,-,82,6.77,-,9.7,0.2,12.06,-,-,-
ERENOZU,1995-03-18,0.476,5.835,2.828,8.662,-,-,86,6.79,-,10.5,0.0,12.02,-,-,-
ERENOZU,1995-03-19,0.458,5.39,2.83,8.22,-,-,87,6.8,-,10.4,0.0,12.18,-,-,-
ERENOZU,1995-03-20,0.445,4.842,2.949,7.791,-,-,89,6.82,-,10.9,0.0,12.18,-,-,-
ERENOZU,1995-03-21,0.391,3.001,2.949,5.95,-,-,87,6.83,-,9.5,0.0,12.27,-,-,-
ERENOZU,1995-03-22,0.36,2.407,2.915,5.322,-,-,89,6.85,-,9.6,0.0,11.79,-,-,-
ERENOZU,1995-03-23,0.343,2.135,2.889,5.024,-,-,93,6.89,-,11.1,0.0,-,-,-,-
ERENOZU,1995-03-24,0.325,1.862,2.868,4.73,-,-,94,6.89,-,11.1,0.0,-,-,-,-
ERENOZU,1995-03-25,0.313,1.698,2.835,4.533,-,-,96,6.88,-,11.4,0.0,-,-,-,-
ERENOZU,1995-03-26,0.303,1.551,2.805,4.356,-,-,96,6.92,-,11.3,0.1,-,-,-,-
ERENOZU,1995-03-27,0.281,1.324,2.762,4.086,-,-,96,6.92,-,10.8,0.1,9.89,-,-,-
ERENOZU,1995-03-28,0.32,1.888,2.816,4.705,-,-,93,6.93,-,10.4,0.4,10.03,-,-,-
ERENOZU,1995-03-29,0.443,5.646,3.062,8.708,-,-,90,6.79,-,10.3,8.0,9.97,-,-,-
ERENOZU,1995-03-30,0.543,7.744,3.088,10.832,-,-,71,6.64,-,9.4,3.6,10.39,-,-,-
ERENOZU,1995-03-31,0.45,5.059,2.909,7.967,-,-,77,6.76,-,8.5,0.4,10.66,-,-,-
ERENOZU,1995-04-01,0.414,3.703,2.858,6.56,-,-,81,6.83,-,9.3,0.0,10.49,-,-,-
ERENOZU,1995-04-02,0.385,2.849,2.827,5.675,-,-,86,6.87,-,10.4,0.0,10.2,-,-,-
ERENOZU,1995-04-03,0.338,2.064,2.859,4.923,-,-,89,6.8,-,11.1,0.0,9.95,-,-,-
ERENOZU,1995-04-04,-,-,2.825,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-05,-,-,2.755,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-06,-,-,2.773,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-07,-,-,2.776,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-08,-,-,2.777,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-09,-,-,2.866,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-10,-,-,2.953,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1995-04-11,-,-,2.725,-,-,-,107,7.43,-,13.6,0.0,10.62,-,-,-
ERENOZU,1995-04-12,0.259,1.091,2.483,3.573,-,-,106,7.18,-,13.1,0.1,10.48,-,-,-
ERENOZU,1995-04-13,0.255,1.053,2.239,3.291,-,-,107,7.18,-,13.1,0.2,10.53,-,-,-
ERENOZU,1995-04-14,0.264,1.149,2.259,3.408,-,-,104,7.17,-,12.3,0.0,10.8,-,-,-
ERENOZU,1995-04-15,0.267,1.168,2.141,3.309,-,-,102,7.18,-,11.5,0.0,11.0,-,-,-
ERENOZU,1995-04-16,0.251,1.018,2.156,3.174,-,-,104,7.13,-,11.6,0.0,10.86,-,-,-
ERENOZU,1995-04-17,0.258,1.085,2.058,3.143,-,-,104,7.18,-,11.3,0.0,11.03,-,-,-
ERENOZU,1995-04-18,0.269,1.186,1.911,3.097,-,-,104,7.25,-,11.3,0.0,11.06,-,-,-
ERENOZU,1995-04-19,0.27,1.201,1.971,3.172,-,-,106,7.05,-,11.4,1.0,10.83,-,-,-
ERENOZU,1995-04-20,0.281,1.333,2.004,3.337,-,-,103,7.19,-,10.5,1.7,11.15,-,-,-
ERENOZU,1995-04-21,0.296,1.48,1.844,3.324,-,-,101,7.07,-,10.1,1.7,11.1,-,-,-
ERENOZU,1995-04-22,0.292,1.431,1.534,2.966,-,-,98,7.1,-,9.6,0.7,11.42,-,-,-
ERENOZU,1995-04-23,0.302,1.561,1.688,3.249,-,-,97,7.11,-,9.9,1.4,11.38,-,-,-
ERENOZU,1995-04-24,0.326,1.967,2.046,4.013,-,-,95,7.02,-,9.6,3.3,11.34,-,-,-
ERENOZU,1995-04-25,0.39,3.297,2.977,6.274,-,-,87,6.93,-,9.1,3.2,11.54,-,-,-
