Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00112 ; 16/04/2021 ; 09:00 ; 00420 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 10:00 ; 00190 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 11:00 ; 00152 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 12:00 ; 00180 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 13:00 ; 00213 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 14:00 ; 00318 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 15:00 ; 00398 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 16:00 ; 00289 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 17:00 ; 00242 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 18:00 ; 00205 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 19:00 ; 00182 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 20:00 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 21:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 22:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 23:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 16/04/2021 ; 24:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 01:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 02:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 06:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 07:00 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 08:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 09:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 10:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 11:00 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 12:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 13:00 ; 00121 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 14:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 15:00 ; 00129 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 16:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 17:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 18:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 19:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 20:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 21:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 22:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 23:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 17/04/2021 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 06:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 07:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 08:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 09:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 10:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 11:00 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 12:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 13:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 14:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 15:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 16:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 17:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 18:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 19:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 20:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 21:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 22:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 23:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 18/04/2021 ; 24:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00116 ; 12/04/2021 ; 01:00 ; 00013 ; 00002 ; 00021 ; 00010 ; 00005 ; 00001 ; 00004 ; 00002 ; 00017 ; 00014 ; 00000 ; 00000
00116 ; 12/04/2021 ; 02:00 ; 00006 ; 00000 ; 00011 ; 00010 ; 00001 ; 00000 ; 00003 ; 00000 ; 00018 ; 00016 ; 00003 ; 00000
00116 ; 12/04/2021 ; 03:00 ; 00008 ; 00001 ; 00005 ; 00010 ; 00002 ; 00000 ; 00003 ; 00001 ; 00031 ; 00014 ; 00000 ; 00000
00116 ; 12/04/2021 ; 04:00 ; 00006 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00004 ; 00001 ; 00035 ; 00014 ; 00002 ; 00000
00116 ; 12/04/2021 ; 05:00 ; 00020 ; 00001 ; 00030 ; 00011 ; 00003 ; 00000 ; 00011 ; 00000 ; 00102 ; 00026 ; 00007 ; 00000
00116 ; 12/04/2021 ; 06:00 ; 00085 ; 00005 ; 00116 ; 00019 ; 00020 ; 00000 ; 00056 ; 00002 ; 00405 ; 00046 ; 00056 ; 00000
00116 ; 12/04/2021 ; 07:00 ; 00190 ; 00007 ; 00310 ; 00067 ; 00082 ; 00004 ; 00098 ; 00003 ; 00629 ; 00085 ; 00183 ; 00005
00116 ; 12/04/2021 ; 08:00 ; 00857 ; 00024 ; 00889 ; 00140 ; 00613 ; 00023 ; 00556 ; 00012 ; 01727 ; 00146 ; 01180 ; 00013
00116 ; 12/04/2021 ; 09:00 ; 01160 ; 00042 ; 00876 ; 00177 ; 00691 ; 00026 ; 00679 ; 00014 ; 01941 ; 00166 ; 01016 ; 00018
00116 ; 12/04/2021 ; 10:00 ; 00997 ; 00055 ; 00771 ; 00184 ; 00534 ; 00024 ; 00426 ; 00030 ; 01235 ; 00230 ; 00442 ; 00012
00116 ; 12/04/2021 ; 11:00 ; 00723 ; 00038 ; 00654 ; 00148 ; 00382 ; 00015 ; 00357 ; 00018 ; 00957 ; 00234 ; 00279 ; 00006
00116 ; 12/04/2021 ; 12:00 ; 00740 ; 00043 ; 00641 ; 00152 ; 00338 ; 00017 ; 00320 ; 00030 ; 00986 ; 00212 ; 00294 ; 00013
00116 ; 12/04/2021 ; 13:00 ; 00886 ; 00038 ; 00581 ; 00158 ; 00303 ; 00013 ; 00365 ; 00014 ; 01068 ; 00179 ; 00346 ; 00003
00116 ; 12/04/2021 ; 14:00 ; 01226 ; 00033 ; 00641 ; 00148 ; 00439 ; 00013 ; 00420 ; 00013 ; 01288 ; 00161 ; 00491 ; 00012
00116 ; 12/04/2021 ; 15:00 ; 01238 ; 00019 ; 00726 ; 00140 ; 00481 ; 00010 ; 00538 ; 00012 ; 01386 ; 00146 ; 00535 ; 00011
00116 ; 12/04/2021 ; 16:00 ; 01152 ; 00026 ; 00645 ; 00147 ; 00640 ; 00026 ; 00449 ; 00021 ; 01292 ; 00147 ; 00493 ; 00012
00116 ; 12/04/2021 ; 17:00 ; 01174 ; 00037 ; 00703 ; 00169 ; 00620 ; 00022 ; 00418 ; 00015 ; 01229 ; 00173 ; 00407 ; 00007
00116 ; 12/04/2021 ; 18:00 ; 01376 ; 00029 ; 00809 ; 00169 ; 00677 ; 00016 ; 00447 ; 00020 ; 01281 ; 00156 ; 00488 ; 00008
00116 ; 12/04/2021 ; 19:00 ; 01419 ; 00018 ; 00819 ; 00115 ; 00624 ; 00014 ; 00416 ; 00009 ; 01275 ; 00107 ; 00451 ; 00004
00116 ; 12/04/2021 ; 20:00 ; 00926 ; 00009 ; 00653 ; 00067 ; 00365 ; 00013 ; 00380 ; 00002 ; 01101 ; 00088 ; 00317 ; 00006
00116 ; 12/04/2021 ; 21:00 ; 00673 ; 00008 ; 00531 ; 00057 ; 00242 ; 00009 ; 00262 ; 00004 ; 00900 ; 00066 ; 00226 ; 00003
00116 ; 12/04/2021 ; 22:00 ; 00475 ; 00004 ; 00401 ; 00043 ; 00132 ; 00004 ; 00179 ; 00002 ; 00568 ; 00034 ; 00106 ; 00001
00116 ; 12/04/2021 ; 23:00 ; 00165 ; 00005 ; 00204 ; 00028 ; 00053 ; 00002 ; 00054 ; 00003 ; 00220 ; 00024 ; 00022 ; 00000
00116 ; 12/04/2021 ; 24:00 ; 00025 ; 00001 ; 00039 ; 00022 ; 00010 ; 00002 ; 00016 ; 00000 ; 00047 ; 00010 ; 00000 ; 00001
00116 ; 13/04/2021 ; 01:00 ; 00009 ; 00002 ; 00014 ; 00012 ; 00006 ; 00001 ; 00008 ; 00000 ; 00018 ; 00010 ; 00001 ; 00000
00116 ; 13/04/2021 ; 02:00 ; 00008 ; 00000 ; 00009 ; 00004 ; 00001 ; 00001 ; 00004 ; 00002 ; 00015 ; 00008 ; 00000 ; 00000
00116 ; 13/04/2021 ; 03:00 ; 00011 ; 00003 ; 00007 ; 00011 ; 00000 ; 00001 ; 00005 ; 00000 ; 00022 ; 00005 ; 00002 ; 00000
00116 ; 13/04/2021 ; 04:00 ; 00009 ; 00001 ; 00012 ; 00013 ; 00001 ; 00000 ; 00010 ; 00001 ; 00027 ; 00014 ; 00001 ; 00000
00116 ; 13/04/2021 ; 05:00 ; 00022 ; 00002 ; 00035 ; 00017 ; 00006 ; 00000 ; 00006 ; 00001 ; 00074 ; 00027 ; 00007 ; 00000
00116 ; 13/04/2021 ; 06:00 ; 00072 ; 00003 ; 00135 ; 00037 ; 00025 ; 00000 ; 00048 ; 00003 ; 00413 ; 00042 ; 00059 ; 00000
00116 ; 13/04/2021 ; 07:00 ; 00211 ; 00006 ; 00299 ; 00082 ; 00120 ; 00009 ; 00102 ; 00007 ; 00603 ; 00103 ; 00189 ; 00002
00116 ; 13/04/2021 ; 08:00 ; 00827 ; 00025 ; 00859 ; 00137 ; 00600 ; 00028 ; 00544 ; 00017 ; 01729 ; 00141 ; 01182 ; 00015
00116 ; 13/04/2021 ; 09:00 ; 01222 ; 00048 ; 00899 ; 00175 ; 00663 ; 00028 ; 00657 ; 00022 ; 01893 ; 00185 ; 01030 ; 00020
00116 ; 13/04/2021 ; 10:00 ; 00936 ; 00056 ; 00716 ; 00198 ; 00514 ; 00020 ; 00424 ; 00025 ; 01215 ; 00218 ; 00460 ; 00020
00116 ; 13/04/2021 ; 11:00 ; 00678 ; 00036 ; 00570 ; 00162 ; 00323 ; 00019 ; 00311 ; 00010 ; 01017 ; 00179 ; 00264 ; 00009
00116 ; 13/04/2021 ; 12:00 ; 00682 ; 00030 ; 00579 ; 00136 ; 00288 ; 00012 ; 00330 ; 00013 ; 00915 ; 00202 ; 00265 ; 00017
00116 ; 13/04/2021 ; 13:00 ; 00845 ; 00042 ; 00567 ; 00169 ; 00317 ; 00015 ; 00372 ; 00022 ; 01004 ; 00184 ; 00323 ; 00011
00116 ; 13/04/2021 ; 14:00 ; 01190 ; 00029 ; 00644 ; 00153 ; 00412 ; 00014 ; 00418 ; 00013 ; 01215 ; 00156 ; 00443 ; 00010
00116 ; 13/04/2021 ; 15:00 ; 01233 ; 00016 ; 00725 ; 00182 ; 00488 ; 00009 ; 00515 ; 00010 ; 01395 ; 00156 ; 00550 ; 00010
00116 ; 13/04/2021 ; 16:00 ; 01185 ; 00031 ; 00720 ; 00152 ; 00528 ; 00011 ; 00479 ; 00015 ; 01236 ; 00158 ; 00486 ; 00006
00116 ; 13/04/2021 ; 17:00 ; 01085 ; 00031 ; 00713 ; 00207 ; 00598 ; 00013 ; 00411 ; 00018 ; 01167 ; 00159 ; 00395 ; 00013
00116 ; 13/04/2021 ; 18:00 ; 01267 ; 00027 ; 00819 ; 00170 ; 00662 ; 00011 ; 00444 ; 00009 ; 01231 ; 00160 ; 00475 ; 00016
00116 ; 13/04/2021 ; 19:00 ; 01383 ; 00011 ; 00750 ; 00131 ; 00638 ; 00011 ; 00429 ; 00007 ; 01166 ; 00124 ; 00402 ; 00013
00116 ; 13/04/2021 ; 20:00 ; 00915 ; 00008 ; 00603 ; 00077 ; 00359 ; 00013 ; 00319 ; 00007 ; 01016 ; 00089 ; 00323 ; 00009
00116 ; 13/04/2021 ; 21:00 ; 00670 ; 00004 ; 00426 ; 00049 ; 00209 ; 00004 ; 00246 ; 00008 ; 00802 ; 00066 ; 00200 ; 00002
00116 ; 13/04/2021 ; 22:00 ; 00455 ; 00007 ; 00334 ; 00031 ; 00132 ; 00004 ; 00160 ; 00004 ; 00576 ; 00038 ; 00108 ; 00002
00116 ; 13/04/2021 ; 23:00 ; 00158 ; 00005 ; 00201 ; 00025 ; 00055 ; 00003 ; 00060 ; 00000 ; 00216 ; 00032 ; 00025 ; 00000
00116 ; 13/04/2021 ; 24:00 ; 00032 ; 00001 ; 00045 ; 00018 ; 00009 ; 00001 ; 00017 ; 00000 ; 00044 ; 00009 ; 00001 ; 00000
00116 ; 14/04/2021 ; 01:00 ; 00013 ; 00002 ; 00012 ; 00013 ; 00001 ; 00000 ; 00007 ; 00001 ; 00016 ; 00009 ; 00000 ; 00000
00116 ; 14/04/2021 ; 02:00 ; 00010 ; 00000 ; 00008 ; 00013 ; 00001 ; 00002 ; 00004 ; 00001 ; 00015 ; 00019 ; 00000 ; 00000
00116 ; 14/04/2021 ; 03:00 ; 00008 ; 00002 ; 00011 ; 00012 ; 00002 ; 00000 ; 00002 ; 00000 ; 00023 ; 00011 ; 00001 ; 00000
00116 ; 14/04/2021 ; 04:00 ; 00010 ; 00000 ; 00009 ; 00017 ; 00000 ; 00001 ; 00002 ; 00002 ; 00028 ; 00012 ; 00002 ; 00000
00116 ; 14/04/2021 ; 05:00 ; 00019 ; 00001 ; 00037 ; 00016 ; 00001 ; 00000 ; 00007 ; 00001 ; 00092 ; 00020 ; 00008 ; 00000
00116 ; 14/04/2021 ; 06:00 ; 00074 ; 00001 ; 00138 ; 00028 ; 00017 ; 00002 ; 00057 ; 00002 ; 00388 ; 00047 ; 00059 ; 00003
00116 ; 14/04/2021 ; 07:00 ; 00217 ; 00010 ; 00286 ; 00079 ; 00110 ; 00011 ; 00115 ; 00009 ; 00604 ; 00100 ; 00178 ; 00002
00116 ; 14/04/2021 ; 08:00 ; 00853 ; 00025 ; 00841 ; 00155 ; 00613 ; 00024 ; 00557 ; 00018 ; 01697 ; 00129 ; 01172 ; 00032
00116 ; 14/04/2021 ; 09:00 ; 01161 ; 00037 ; 00878 ; 00183 ; 00703 ; 00033 ; 00666 ; 00015 ; 01911 ; 00173 ; 01003 ; 00022
00116 ; 14/04/2021 ; 10:00 ; 00923 ; 00049 ; 00730 ; 00173 ; 00503 ; 00028 ; 00417 ; 00019 ; 01234 ; 00240 ; 00486 ; 00015
00116 ; 14/04/2021 ; 11:00 ; 00686 ; 00027 ; 00621 ; 00155 ; 00342 ; 00016 ; 00353 ; 00016 ; 00948 ; 00223 ; 00291 ; 00013
00116 ; 14/04/2021 ; 12:00 ; 00729 ; 00037 ; 00577 ; 00162 ; 00296 ; 00014 ; 00352 ; 00014 ; 00934 ; 00191 ; 00273 ; 00010
00116 ; 14/04/2021 ; 13:00 ; 00847 ; 00037 ; 00614 ; 00156 ; 00308 ; 00009 ; 00365 ; 00014 ; 01012 ; 00183 ; 00326 ; 00008
00116 ; 14/04/2021 ; 14:00 ; 01202 ; 00023 ; 00652 ; 00172 ; 00441 ; 00010 ; 00433 ; 00017 ; 01272 ; 00149 ; 00468 ; 00007
00116 ; 14/04/2021 ; 15:00 ; 01176 ; 00022 ; 00761 ; 00143 ; 00499 ; 00014 ; 00460 ; 00012 ; 01367 ; 00168 ; 00526 ; 00007
00116 ; 14/04/2021 ; 16:00 ; 01225 ; 00025 ; 00726 ; 00141 ; 00546 ; 00011 ; 00504 ; 00022 ; 01305 ; 00159 ; 00533 ; 00010
00116 ; 14/04/2021 ; 17:00 ; 01136 ; 00024 ; 00759 ; 00153 ; 00531 ; 00017 ; 00436 ; 00022 ; 01203 ; 00177 ; 00421 ; 00015
00116 ; 14/04/2021 ; 18:00 ; 01352 ; 00016 ; 00823 ; 00162 ; 00625 ; 00016 ; 00458 ; 00009 ; 01261 ; 00153 ; 00459 ; 00010
00116 ; 14/04/2021 ; 19:00 ; 01255 ; 00020 ; 00738 ; 00114 ; 00645 ; 00009 ; 00402 ; 00014 ; 01170 ; 00137 ; 00431 ; 00007
00116 ; 14/04/2021 ; 20:00 ; 00959 ; 00014 ; 00607 ; 00085 ; 00338 ; 00010 ; 00348 ; 00008 ; 00996 ; 00101 ; 00331 ; 00010
00116 ; 14/04/2021 ; 21:00 ; 00758 ; 00004 ; 00462 ; 00058 ; 00235 ; 00006 ; 00254 ; 00009 ; 00837 ; 00067 ; 00211 ; 00002
00116 ; 14/04/2021 ; 22:00 ; 00468 ; 00008 ; 00351 ; 00037 ; 00128 ; 00004 ; 00186 ; 00002 ; 00598 ; 00034 ; 00107 ; 00004
00116 ; 14/04/2021 ; 23:00 ; 00155 ; 00007 ; 00197 ; 00022 ; 00052 ; 00004 ; 00060 ; 00002 ; 00230 ; 00027 ; 00032 ; 00001
00116 ; 14/04/2021 ; 24:00 ; 00027 ; 00001 ; 00045 ; 00014 ; 00006 ; 00001 ; 00013 ; 00001 ; 00053 ; 00016 ; 00003 ; 00001
00116 ; 15/04/2021 ; 01:00 ; 00016 ; 00002 ; 00013 ; 00014 ; 00005 ; 00000 ; 00006 ; 00000 ; 00028 ; 00020 ; 00000 ; 00000
00116 ; 15/04/2021 ; 02:00 ; 00009 ; 00004 ; 00010 ; 00013 ; 00002 ; 00000 ; 00001 ; 00004 ; 00016 ; 00011 ; 00001 ; 00000
00116 ; 15/04/2021 ; 03:00 ; 00007 ; 00001 ; 00008 ; 00009 ; 00001 ; 00001 ; 00004 ; 00000 ; 00020 ; 00008 ; 00002 ; 00000
00116 ; 15/04/2021 ; 04:00 ; 00020 ; 00002 ; 00009 ; 00015 ; 00002 ; 00001 ; 00008 ; 00002 ; 00039 ; 00014 ; 00001 ; 00000
00116 ; 15/04/2021 ; 05:00 ; 00016 ; 00000 ; 00044 ; 00018 ; 00003 ; 00002 ; 00006 ; 00000 ; 00086 ; 00026 ; 00004 ; 00001
00116 ; 15/04/2021 ; 06:00 ; 00090 ; 00006 ; 00152 ; 00030 ; 00021 ; 00000 ; 00059 ; 00002 ; 00381 ; 00054 ; 00066 ; 00000
00116 ; 15/04/2021 ; 07:00 ; 00210 ; 00008 ; 00281 ; 00068 ; 00102 ; 00009 ; 00106 ; 00004 ; 00583 ; 00092 ; 00191 ; 00009
00116 ; 15/04/2021 ; 08:00 ; 00848 ; 00026 ; 00840 ; 00141 ; 00577 ; 00019 ; 00534 ; 00023 ; 01727 ; 00130 ; 01164 ; 00026
00116 ; 15/04/2021 ; 09:00 ; 01175 ; 00047 ; 00879 ; 00188 ; 00728 ; 00021 ; 00657 ; 00022 ; 01906 ; 00192 ; 01054 ; 00019
00116 ; 15/04/2021 ; 10:00 ; 00943 ; 00051 ; 00761 ; 00219 ; 00551 ; 00026 ; 00407 ; 00023 ; 01238 ; 00217 ; 00504 ; 00024
00116 ; 15/04/2021 ; 11:00 ; 00662 ; 00034 ; 00660 ; 00176 ; 00371 ; 00014 ; 00332 ; 00014 ; 00909 ; 00223 ; 00328 ; 00013
00116 ; 15/04/2021 ; 12:00 ; 00742 ; 00038 ; 00586 ; 00157 ; 00293 ; 00015 ; 00324 ; 00014 ; 00945 ; 00221 ; 00279 ; 00005
00116 ; 15/04/2021 ; 13:00 ; 00781 ; 00035 ; 00594 ; 00168 ; 00354 ; 00015 ; 00357 ; 00019 ; 01034 ; 00186 ; 00332 ; 00008
00116 ; 15/04/2021 ; 14:00 ; 01169 ; 00031 ; 00645 ; 00165 ; 00496 ; 00016 ; 00491 ; 00013 ; 01268 ; 00173 ; 00526 ; 00009
