Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 19/10/2021 ; 23:00 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 19/10/2021 ; 24:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 03:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 06:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 07:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 08:00 ; 00303 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 09:00 ; 00223 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 10:00 ; 00189 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 11:00 ; 00170 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 12:00 ; 00198 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 13:00 ; 00188 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 14:00 ; 00261 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 15:00 ; 00272 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 16:00 ; 00272 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 17:00 ; 00303 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 18:00 ; 00319 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 19:00 ; 00303 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 20:00 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 21:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 22:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 23:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 20/10/2021 ; 24:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 06:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 07:00 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 08:00 ; 00314 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 09:00 ; 00256 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 10:00 ; 00208 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 11:00 ; 00171 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 12:00 ; 00176 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 13:00 ; 00204 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 14:00 ; 00234 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 15:00 ; 00297 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 16:00 ; 00284 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 17:00 ; 00321 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 18:00 ; 00337 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 19:00 ; 00299 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 20:00 ; 00212 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 21:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 22:00 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 23:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 21/10/2021 ; 24:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 03:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 06:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 07:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 08:00 ; 00293 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 09:00 ; 00247 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 10:00 ; 00195 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 11:00 ; 00194 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 12:00 ; 00193 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 13:00 ; 00204 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 14:00 ; 00288 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 15:00 ; 00364 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 16:00 ; 00307 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 17:00 ; 00271 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 18:00 ; 00308 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 19:00 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 20:00 ; 00212 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 21:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 22:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 23:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 22/10/2021 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 06:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 07:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 08:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 09:00 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 10:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 11:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 12:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 13:00 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 14:00 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 15:00 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 16:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 17:00 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 18:00 ; 00161 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 19:00 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 20:00 ; 00167 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 21:00 ; 00157 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 22:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 23:00 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 23/10/2021 ; 24:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 01:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 07:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 08:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 09:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 10:00 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 11:00 ; 00141 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 12:00 ; 00149 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 13:00 ; 00135 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 14:00 ; 00129 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 15:00 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 16:00 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 17:00 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 18:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 19:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 20:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 21:00 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 22:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 23:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/10/2021 ; 24:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 06:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 07:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 08:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 09:00 ; 00091 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 10:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 11:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 12:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 13:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 14:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 15:00 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 16:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 17:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 18:00 ; 00051 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 19:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 20:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 21:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 22:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 23:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 18/10/2021 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/10/2021 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/10/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/10/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 19/10/2021 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
