A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;68;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;69;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;70;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;71;11;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;72;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;73;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;74;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;75;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;76;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;77;7;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;78;6;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;79;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;>80;37;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;029;DEBA;1206;ASTILLERO KALEA;001;002;000;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;1;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;3;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;5;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;6;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;8;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;9;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;10;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;15;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;16;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;19;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;21;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;22;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;23;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;24;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;25;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;26;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;27;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;28;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;29;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;30;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;31;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;32;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;33;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;35;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;36;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;38;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;39;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;40;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;41;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;42;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;43;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;44;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;47;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;48;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;49;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;51;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;52;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;53;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;54;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;55;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;56;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;57;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;58;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;59;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;60;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;61;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1209;ITZIAR BIDEA;001;003;62;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
