Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
034;3863022;3146891;H;P;001;001;1103;SAN PEDRO AUZOA               ;016 ;  ;01;B  ;V ;    80,00;
034;3863022;3146891;H; ;002;001;1103;SAN PEDRO AUZOA               ;016 ;  ;BH;  6;T ;    10,00;
034;3863022;3146892;P;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;01;C  ;V ;    78,50;
034;3863022;3146892;P; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 15;T ;    10,00;
034;3863022;3146893;A;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;01;B  ;V ;    80,00;
034;3863022;3146893;A; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 13;T ;    10,00;
034;3863022;3146894;Y;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;07;C  ;V ;    78,50;
034;3863022;3146894;Y; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  8;T ;    10,00;
034;3863022;3146896;B;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;07;B  ;V ;    80,00;
034;3863022;3146896;B; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  9;T ;    10,00;
034;3863022;3146897;J;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;07;A  ;V ;    78,00;
034;3863022;3146897;J; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  8;T ;    10,00;
034;3863022;3146898;R;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;06;C  ;V ;    78,50;
034;3863022;3146898;R; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 19;T ;    10,00;
034;3863022;3146899;C;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;06;B  ;V ;    80,00;
034;3863022;3146899;C; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  1;T ;    10,00;
034;3863022;3146900;V;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;06;A  ;V ;    78,00;
034;3863022;3146900;V; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 20;T ;    10,00;
034;3863022;3146901;G;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;05;C  ;V ;    78,50;
034;3863022;3146901;G; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  5;T ;    10,00;
034;3863022;3146902;X;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;05;B  ;V ;    80,00;
034;3863022;3146902;X; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 11;T ;    10,00;
034;3863022;3146903;W;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;05;A  ;V ;    78,00;
034;3863022;3146903;W; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  3;T ;    10,00;
034;3863022;3146904;H;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;04;C  ;V ;    78,50;
034;3863022;3146904;H; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 16;T ;    10,00;
034;3863022;3146905;P;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;04;B  ;V ;    80,00;
034;3863022;3146905;P; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 18;T ;    10,00;
034;3863022;3146906;A;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;04;A  ;V ;    78,00;
034;3863022;3146906;A; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 10;T ;    10,00;
034;3863022;3146907;Y;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;03;C  ;V ;    78,50;
034;3863022;3146907;Y; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  4;T ;    10,00;
034;3863022;3146908;Q;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;03;B  ;V ;    80,00;
034;3863022;3146908;Q; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 14;T ;    10,00;
034;3863022;3146909;B;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;03;A  ;V ;    78,00;
034;3863022;3146909;B; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 12;T ;    12,00;
034;3863022;3146910;W;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;02;C  ;V ;    78,50;
034;3863022;3146910;W; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  6;T ;    10,00;
034;3863022;3146911;H;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;02;B  ;V ;    80,00;
034;3863022;3146911;H; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH;  7;T ;    10,00;
034;3863022;3146912;P;P;001;001;1103;SAN PEDRO AUZOA               ;017 ;  ;02;A  ;V ;    78,00;
034;3863022;3146912;P; ;002;001;1103;SAN PEDRO AUZOA               ;017 ;  ;BH; 17;T ;    10,00;
034;3863023;5181024;D;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;01;A  ;V ;    89,20;
034;3863023;5181024;D; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  1;T ;     4,39;
034;3863023;5181024;D; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;001;P ;    29,83;
034;3863023;5181026;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;01;B  ;V ;    86,45;
034;3863023;5181026;T; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  2;T ;     6,43;
034;3863023;5181026;T; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;002;P ;    29,56;
034;3863023;5181027;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;01;C  ;V ;    89,39;
034;3863023;5181027;E; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;003;T ;     4,78;
034;3863023;5181027;E; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;003;P ;    28,57;
034;3863023;5181028;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;01;D  ;V ;    89,19;
034;3863023;5181028;M; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  4;T ;     4,57;
034;3863023;5181028;M; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;004;P ;    25,37;
034;3863023;5181029;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;02;A  ;V ;    89,20;
034;3863023;5181029;U; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  5;T ;     4,59;
034;3863023;5181029;U; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;005;P ;    25,37;
034;3863023;5181031;D;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;02;B  ;V ;    86,45;
034;3863023;5181031;D; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  6;T ;     4,39;
034;3863023;5181031;D; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;006;P ;    25,37;
034;3863023;5181032;L;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;02;C  ;V ;    89,39;
034;3863023;5181032;L; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  7;T ;     4,59;
034;3863023;5181032;L; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;007;P ;    24,71;
034;3863023;5181034;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;02;D  ;V ;    89,19;
034;3863023;5181034;E; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  8;T ;     4,47;
034;3863023;5181034;E; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;008;P ;    26,89;
034;3863023;5181035;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;03;A  ;V ;    89,20;
034;3863023;5181035;M; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;  9;T ;     4,47;
034;3863023;5181035;M; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;009;P ;    25,28;
034;3863023;5181036;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;03;B  ;V ;    86,45;
034;3863023;5181036;U; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 10;T ;     3,92;
034;3863023;5181036;U; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;010;P ;    26,87;
034;3863023;5181037;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;03;C  ;V ;    89,39;
034;3863023;5181037;F; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 11;T ;     4,95;
034;3863023;5181037;F; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;011;P ;    28,51;
034;3863023;5181038;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;03;D  ;V ;    89,19;
034;3863023;5181038;N; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 12;T ;     4,46;
034;3863023;5181038;N; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;012;P ;    29,41;
034;3863023;5181039;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;04;A  ;V ;    89,20;
034;3863023;5181039;V; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 13;T ;     4,56;
034;3863023;5181039;V; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;013;P ;    29,95;
034;3863023;5181040;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;04;B  ;V ;    86,45;
034;3863023;5181040;T; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 14;T ;     4,50;
034;3863023;5181040;T; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;014;P ;    29,72;
034;3863023;5181041;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;04;C  ;V ;    89,39;
034;3863023;5181041;E; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 15;T ;     4,56;
034;3863023;5181041;E; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;015;P ;    26,63;
034;3863023;5181042;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;04;D  ;V ;    89,19;
034;3863023;5181042;M; ;002;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 16;T ;     4,62;
034;3863023;5181042;M; ;003;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1;016;P ;    28,20;
034;3863023;5181043;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;00;   ;C ;   451,26;
034;3863023;5181044;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;020 ;  ;-1; 17;G ;    28,44;
034;3863024;5095166;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  1;G ;    27,40;
034;3863024;5095167;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  2;G ;    13,17;
034;3863024;5095168;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  3;G ;    14,15;
034;3863024;5095169;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  4;G ;    13,72;
034;3863024;5095171;D;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  5;G ;    17,70;
034;3863024;5095172;L;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  6;G ;    19,70;
034;3863024;5095173;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  7;G ;    18,94;
034;3863024;5095174;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  8;G ;    17,56;
034;3863024;5095175;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1;  9;G ;    13,23;
034;3863024;5095176;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 10;G ;    17,56;
034;3863024;5095177;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 11;G ;    19,91;
034;3863024;5095178;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 12;G ;    20,15;
034;3863024;5095179;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 13;G ;    12,76;
034;3863024;5095180;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 14;G ;    18,86;
034;3863024;5095181;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 15;G ;    18,20;
034;3863024;5095182;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 16;G ;    12,74;
034;3863024;5095183;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 17;G ;    12,55;
034;3863024;5095184;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 18;G ;    12,49;
034;3863024;5095185;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 19;G ;    12,50;
034;3863024;5095186;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 20;G ;    18,44;
034;3863024;5095187;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 21;G ;    17,54;
034;3863024;5095188;X;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 22;G ;    12,56;
034;3863024;5095189;W;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 23;G ;    18,36;
034;3863024;5095190;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 24;G ;    22,78;
034;3863024;5095191;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;-1; 25;G ;    17,46;
034;3863024;5095192;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;00; 26;C ;   308,00;
034;3863024;5095193;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;01;A  ;V ;    53,83;
034;3863024;5095193;V; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  1;T ;     5,30;
034;3863024;5095194;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;01;B  ;V ;    64,11;
034;3863024;5095194;G; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  5;T ;     5,35;
034;3863024;5095195;X;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;01;C  ;V ;    83,77;
034;3863024;5095195;X; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  9;T ;     8,47;
034;3863024;5095196;W;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;01;D  ;V ;    84,10;
034;3863024;5095196;W; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  5;T ;     7,83;
034;3863024;5095197;H;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;01;E  ;V ;    84,10;
034;3863024;5095197;H; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  2;T ;     5,41;
034;3863024;5095198;P;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;02;A  ;V ;    53,83;
034;3863024;5095198;P; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  1;T ;     5,35;
034;3863024;5095199;A;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;02;B  ;V ;    63,96;
034;3863024;5095199;A; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  4;T ;     5,35;
034;3863024;5095200;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;02;C  ;V ;    83,49;
034;3863024;5095200;T; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH; 10;T ;     7,16;
034;3863024;5095201;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;02;D  ;V ;    83,20;
034;3863024;5095201;E; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  7;T ;     8,65;
034;3863024;5095202;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;02;E  ;V ;    83,98;
034;3863024;5095202;M; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  3;T ;     7,41;
034;3863024;5095203;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;03;A  ;V ;    53,39;
034;3863024;5095203;U; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  3;T ;     5,35;
034;3863024;5095207;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;03;B  ;V ;    64,11;
034;3863024;5095207;G; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  7;T ;     8,30;
034;3863024;5095208;X;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;03;C  ;V ;    83,49;
034;3863024;5095208;X; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  8;T ;     8,26;
034;3863024;5095209;W;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;03;A  ;V ;    83,63;
034;3863024;5095209;W; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  4;T ;     9,90;
034;3863024;5095211;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;03;E  ;V ;    83,90;
034;3863024;5095211;F; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  1;T ;     7,41;
034;3863024;5095212;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;04;A  ;V ;    53,55;
034;3863024;5095212;N; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH; 11;T ;    32,45;
034;3863024;5095214;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;04;B  ;V ;    64,11;
034;3863024;5095214;G; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH; 12;T ;    47,98;
034;3863024;5095216;W;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;04;C  ;V ;    83,49;
034;3863024;5095216;W; ;002;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;BH;  6;T ;     8,51;
034;3863024;5095217;H;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;04;D  ;V ;    83,90;
034;3863024;5095217;H; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  6;T ;     7,50;
034;3863024;5095218;P;P;001;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;04;E  ;V ;    83,90;
034;3863024;5095218;P; ;002;001;6003;INTXAURTXUETA AUZOA           ;014 ;  ;BH;  8;T ;     6,80;
034;3863024;5115659;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;013 ;  ;00;26A;C ;   223,00;
034;3863025;5179978;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  1;G ;    19,10;
034;3863025;5179979;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  2;G ;    15,02;
034;3863025;5179980;D;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  3;G ;    15,02;
034;3863025;5179981;L;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  4;G ;    13,27;
034;3863025;5179982;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  5;G ;    13,17;
034;3863025;5179983;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  6;G ;    13,50;
034;3863025;5179984;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  7;G ;    13,63;
034;3863025;5179985;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  8;G ;    13,86;
034;3863025;5179986;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1;  9;G ;    15,47;
034;3863025;5179987;N;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 10;G ;    16,43;
034;3863025;5179988;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 11;G ;    14,24;
034;3863025;5179989;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 12;G ;    20,82;
034;3863025;5179990;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 13;G ;    12,64;
034;3863025;5179991;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 14;G ;    12,64;
034;3863025;5179993;F;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 15;G ;    12,46;
034;3863025;5179995;V;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 16;G ;    12,24;
034;3863025;5179996;G;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 17;G ;    17,94;
034;3863025;5179997;X;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 18;G ;    16,91;
034;3863025;5179998;W;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 19;G ;    17,25;
034;3863025;5180000;X;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 20;G ;    25,26;
034;3863025;5180002;H;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 21;G ;    14,11;
034;3863025;5180006;Q;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 22;G ;    13,77;
034;3863025;5180007;B;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 23;G ;    29,26;
034;3863025;5180008;J;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 24;G ;    41,98;
034;3863025;5180009;R;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 25;G ;    18,19;
034;3863025;5180010;P;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 26;G ;    17,57;
034;3863025;5180011;A;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 27;G ;    21,67;
034;3863025;5180012;Y;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 28;G ;    18,16;
034;3863025;5180013;Q;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 29;G ;    18,48;
034;3863025;5180014;B;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 30;G ;    17,68;
034;3863025;5180015;J;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;-1; 31;G ;    23,16;
034;3863025;5180016;R;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;00;IZ ;V ;    68,65;
034;3863025;5180017;C;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;00;DR ;C ;    78,00;
034;3863025;5180018;K;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;00;IZ ;C ;    50,43;
034;3863025;5180019;S;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;00;DR ;C ;   132,56;
034;3863025;5180020;Q;P;001;001;6003;INTXAURTXUETA AUZOA           ;019 ;  ;00;DR ;C ;    59,43;
034;3863025;5180021;B;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;01;A  ;V ;    77,29;
034;3863025;5180021;B; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  2;T ;     7,68;
034;3863025;5180022;J;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;01;B  ;V ;    63,30;
034;3863025;5180022;J; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  8;T ;     7,99;
034;3863025;5180023;R;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;01;C  ;V ;    63,56;
034;3863025;5180023;R; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH; 10;T ;     6,82;
034;3863025;5180024;C;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;02;A  ;V ;    77,29;
034;3863025;5180024;C; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  1;T ;     7,27;
034;3863025;5180025;K;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;02;B  ;V ;    63,30;
034;3863025;5180025;K; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  7;T ;     6,67;
034;3863025;5180028;L;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;02;C  ;V ;    63,56;
034;3863025;5180028;L; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  9;T ;     6,62;
034;3863025;5180030;R;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;03;A  ;V ;    77,29;
034;3863025;5180030;R; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  3;T ;     7,83;
034;3863025;5180031;C;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;03;B  ;V ;    63,30;
034;3863025;5180031;C; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  6;T ;     6,10;
034;3863025;5180032;K;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;03;C  ;V ;    63,56;
034;3863025;5180032;K; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH; 12;T ;     6,15;
034;3863025;5180033;S;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;04;A  ;V ;    77,29;
034;3863025;5180033;S; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  4;T ;    10,42;
034;3863025;5180034;D;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;04;B  ;V ;    63,30;
034;3863025;5180034;D; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH;  5;T ;     7,47;
034;3863025;5180035;L;P;001;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;04;C  ;V ;    63,56;
034;3863025;5180035;L; ;002;001;6003;INTXAURTXUETA AUZOA           ;017 ;  ;BH; 11;T ;     6,43;
034;3863025;5180036;T;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;01;E  ;V ;    73,27;
034;3863025;5180036;T; ;002;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;BH;  7;T ;     7,90;
034;3863025;5180037;E;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;01;D  ;V ;    74,94;
034;3863025;5180037;E; ;002;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;BH;  1;T ;     7,16;
034;3863025;5180038;M;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;02;E  ;V ;    77,12;
034;3863025;5180038;M; ;002;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;BH;  6;T ;     6,49;
034;3863025;5180039;U;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;02;D  ;V ;    81,92;
034;3863025;5180039;U; ;002;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;BH;  4;T ;     7,14;
034;3863025;5180040;S;P;001;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;03;E  ;V ;    77,12;
034;3863025;5180040;S; ;002;001;6003;INTXAURTXUETA AUZOA           ;018 ;  ;BH;  5;T ;     6,37;
