URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1211;ANGULERU KALEA;001;002;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;58;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;59;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;60;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;62;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;63;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;64;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;66;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;67;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;70;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;72;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;75;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;76;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;77;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;78;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;79;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1211;ANGULERU KALEA;001;002;>80;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1211;ANGULERU KALEA;001;002;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1212;MAXPE KALEA;001;002;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;2;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;3;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;5;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;7;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;8;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;1212;MAXPE KALEA;001;002;10;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;12;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;17;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;19;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;21;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;22;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;25;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;26;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;27;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;28;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;29;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;30;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;32;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;33;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;35;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;37;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;38;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;39;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;40;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;42;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;44;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;45;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;46;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;49;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1212;MAXPE KALEA;001;002;50;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
