Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
001;7366002;5062963;J;P;001;001;6004;OTAMENDI                      ;006 ;  ;00;   ;V ;    99,45;
001;7366002;5062963;J; ;002;001;6004;OTAMENDI                      ;006 ;  ;01;   ;V ;    99,45;
001;7366003;3083016;D;P;001;001;6005;KAREAGA                       ;001 ;  ;00;   ;V ;    50,00;
001;7366003;3083016;D; ;002;001;6005;KAREAGA                       ;001 ;  ;01;   ;V ;    50,00;
001;7366003;3083016;D; ;003;001;6005;KAREAGA                       ;001 ;  ;00;   ;B ;   150,00;
001;7366003;3083016;D; ;004;001;6005;KAREAGA                       ;001 ;  ;01;   ;B ;   150,00;
001;7366003;3083016;D; ;005;002;6005;KAREAGA                       ;001 ;  ;00;   ;V ;    40,00;
001;7366003;3083016;D; ;006;002;6005;KAREAGA                       ;001 ;  ;00;   ;M ;    12,80;
001;7366003;3083016;D; ;007;002;6005;KAREAGA                       ;001 ;  ;01;   ;V ;    44,50;
001;7366004;6094909;Q;P;001;001;6005;KAREAGA                       ;003W;  ;SM;   ;B ;    80,02;
001;7366004;6094909;Q; ;002;001;6005;KAREAGA                       ;003W;  ;00;   ;M ;    40,01;
001;7366004;6094909;Q; ;003;001;6005;KAREAGA                       ;003W;  ;00;   ;B ;    40,01;
001;7366004;6094909;Q; ;004;001;6005;KAREAGA                       ;003W;  ;BC;   ;B ;    40,01;
001;7366005;6086277;X; ;001;001;6006;IPINTZA-GARMENDI              ;008 ;  ;SM;   ;G ;   105,08;
001;7366005;6086277;X;P;002;001;6006;IPINTZA-GARMENDI              ;008 ;  ;00;   ;V ;   108,26;
001;7366005;6086277;X; ;003;001;6006;IPINTZA-GARMENDI              ;008 ;  ;01;   ;V ;    72,05;
001;7366006;6044602;L;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;026 ;  ;00;   ;V ;    90,00;
001;7366006;6044602;L; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;026 ;  ;-1;   ;G ;   120,00;
001;7366006;6044602;L; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;026 ;  ;01;   ;V ;    90,00;
001;7366007;3083048;W;P;001;001;6006;IPINTZA-GARMENDI              ;003 ;  ;00;   ;V ;    50,00;
001;7366007;3083048;W; ;002;001;6006;IPINTZA-GARMENDI              ;003 ;  ;01;   ;V ;    50,00;
001;7366007;3083048;W; ;003;001;6006;IPINTZA-GARMENDI              ;003 ;  ;00;   ;B ;   170,00;
001;7366007;3083048;W; ;004;001;6006;IPINTZA-GARMENDI              ;003 ;  ;01;   ;B ;   170,00;
001;7366007;3083048;W; ;005;001;6006;IPINTZA-GARMENDI              ;003 ;  ;BH;   ;B ;   120,00;
001;7366008;6064905;G;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;001;V ;    44,56;
001;7366008;6064905;G; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;001;G ;    78,26;
001;7366008;6064905;G; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;001;V ;    55,32;
001;7366008;6064905;G; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;001;J ;   283,53;
001;7366008;6064906;X;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;002;V ;    44,37;
001;7366008;6064906;X; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;002;G ;    52,20;
001;7366008;6064906;X; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;002;V ;    54,58;
001;7366008;6064906;X; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;002;J ;    50,01;
001;7366008;6064907;W;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;003;V ;    44,37;
001;7366008;6064907;W; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;002;G ;    52,20;
001;7366008;6064907;W; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;003;V ;    54,58;
001;7366008;6064907;W; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;003;J ;    55,37;
001;7366008;6064908;H;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;004;V ;    44,37;
001;7366008;6064908;H; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;004;G ;    52,20;
001;7366008;6064908;H; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;004;V ;    54,58;
001;7366008;6064908;H; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;004;J ;    55,85;
001;7366008;6064910;N;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;005;V ;    44,37;
001;7366008;6064910;N; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;005;G ;    52,20;
001;7366008;6064910;N; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;005;V ;    54,58;
001;7366008;6064910;N; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;005;J ;    55,46;
001;7366008;6064912;G;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;006;V ;    44,56;
001;7366008;6064912;G; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;-1;006;G ;    52,03;
001;7366008;6064912;G; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;01;006;V ;    55,32;
001;7366008;6064912;G; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;030 ;  ;00;006;J ;   117,45;
001;7366009;3083013;C;P;001;001;6006;IPINTZA-GARMENDI              ;005 ;  ;00;   ;V ;    16,00;
001;7366009;3083013;C; ;002;001;6006;IPINTZA-GARMENDI              ;005 ;  ;01;   ;V ;    64,00;
001;7366009;3083013;C; ;003;001;6006;IPINTZA-GARMENDI              ;005 ;  ;00;   ;B ;   232,00;
001;7366009;3083013;C; ;004;001;6006;IPINTZA-GARMENDI              ;005 ;  ;01;   ;B ;   184,00;
001;7366009;3083013;C; ;005;001;6006;IPINTZA-GARMENDI              ;005 ;  ;BH;   ;B ;    68,00;
001;7366010;3083036;F;P;001;001;6006;IPINTZA-GARMENDI              ;004 ;  ;00;   ;V ;    15,00;
001;7366010;3083036;F; ;002;001;6006;IPINTZA-GARMENDI              ;004 ;  ;01;   ;V ;    85,00;
001;7366010;3083036;F; ;003;001;6006;IPINTZA-GARMENDI              ;004 ;  ;00;   ;B ;   315,00;
001;7366010;3083036;F; ;004;001;6006;IPINTZA-GARMENDI              ;004 ;  ;01;   ;B ;   245,00;
001;7366010;3083036;F; ;005;001;6006;IPINTZA-GARMENDI              ;004 ;  ;BH;   ;B ;   100,00;
001;7366010;3083036;F; ;006;002;6006;IPINTZA-GARMENDI              ;004 ;  ;00;   ;H ;   150,00;
001;7366010;3083036;F; ;007;002;6006;IPINTZA-GARMENDI              ;004 ;  ;01;   ;M ;   150,00;
001;7366011;3082970;J;P;001;001;6006;IPINTZA-GARMENDI              ;002 ;  ;01;   ;V ;    97,50;
001;7366011;3082970;J; ;002;001;6006;IPINTZA-GARMENDI              ;002 ;  ;00;   ;B ;   195,00;
001;7366011;3082970;J; ;003;001;6006;IPINTZA-GARMENDI              ;002 ;  ;01;   ;B ;    97,50;
001;7366011;3082970;J; ;004;001;6006;IPINTZA-GARMENDI              ;002 ;  ;BH;   ;B ;   195,00;
001;7366012;5190460;X;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;013W;  ;00;   ;K ;   430,00;
001;7366013;3083005;R;P;001;001;6006;IPINTZA-GARMENDI              ;001 ;  ;00;   ;V ;    55,00;
001;7366013;3083005;R; ;002;001;6006;IPINTZA-GARMENDI              ;001 ;  ;01;   ;V ;    59,00;
001;7366013;3083005;R; ;003;001;6006;IPINTZA-GARMENDI              ;001 ;  ;00;   ;B ;   165,00;
001;7366013;3083005;R; ;004;001;6006;IPINTZA-GARMENDI              ;001 ;  ;01;   ;B ;   161,00;
001;7366014;5020582;G;P;001;001;6005;KAREAGA                       ;002 ;  ;00;   ;V ;    72,20;
001;7366014;5020582;G; ;002;001;6005;KAREAGA                       ;002 ;  ;BH;   ;V ;    27,09;
001;7366014;5020582;G; ;003;001;6005;KAREAGA                       ;002 ;  ;SM;   ;G ;    78,12;
001;7366014;5020582;G; ;004;002;6005;KAREAGA                       ;002 ;  ;SM;   ;G ;    20,79;
001;7366014;5020582;G; ;005;002;6005;KAREAGA                       ;002 ;  ;00;   ;Z ;    20,79;
001;7366015;3082975;D;P;001;001;6006;IPINTZA-GARMENDI              ;006 ;  ;00;   ;V ;    90,00;
001;7366015;3082975;D; ;002;001;6006;IPINTZA-GARMENDI              ;006 ;  ;01;   ;V ;    90,00;
001;7366015;3082975;D; ;003;001;6006;IPINTZA-GARMENDI              ;006 ;  ;00;   ;B ;   300,00;
001;7366015;3082975;D; ;004;001;6006;IPINTZA-GARMENDI              ;006 ;  ;01;   ;B ;   300,00;
001;7366015;3082975;D; ;005;001;6006;IPINTZA-GARMENDI              ;006 ;  ;BH;   ;B ;   100,00;
001;7366019;6127058;E; ;001;001;6006;IPINTZA-GARMENDI              ;009 ;  ;00;   ;G ;    59,33;
001;7366019;6127058;E; ;002;001;6006;IPINTZA-GARMENDI              ;009 ;  ;00;   ;B ;    59,33;
001;7366019;6127058;E;P;003;001;6006;IPINTZA-GARMENDI              ;009 ;  ;00;   ;V ;     7,92;
001;7366019;6127058;E; ;004;001;6006;IPINTZA-GARMENDI              ;009 ;  ;01;   ;V ;   146,12;
001;7366019;6127058;E; ;005;001;6006;IPINTZA-GARMENDI              ;009 ;  ;BC;   ;T ;   118,70;
001;7366020;6129882;C;P;001;001;6006;IPINTZA-GARMENDI              ;011 ;  ;-1;   ;V ;     8,80;
001;7366020;6129882;C; ;002;001;6006;IPINTZA-GARMENDI              ;011 ;  ;-1;   ;G ;   108,20;
001;7366020;6129882;C; ;003;001;6006;IPINTZA-GARMENDI              ;011 ;  ;-1;   ;W ;    23,70;
001;7366020;6129882;C; ;004;001;6006;IPINTZA-GARMENDI              ;011 ;  ;-1;   ;M ;    16,85;
001;7366020;6129882;C; ;005;001;6006;IPINTZA-GARMENDI              ;011 ;  ;00;   ;V ;   141,70;
001;7366020;6129882;C; ;006;001;6006;IPINTZA-GARMENDI              ;011 ;  ;BC;   ;V ;    59,22;
001;7366020;6129882;C; ;007;001;6006;IPINTZA-GARMENDI              ;011 ;  ;BC;   ;T ;    14,25;
001;7366021;6135291;U; ;001;001;6006;IPINTZA-GARMENDI              ;008X;  ;-1;   ;G ;    74,11;
001;7366021;6135291;U; ;002;001;6006;IPINTZA-GARMENDI              ;008X;  ;-1;   ;M ;    74,11;
001;7366021;6135291;U;P;003;001;6006;IPINTZA-GARMENDI              ;008X;  ;00;   ;V ;   126,63;
001;7366021;6135291;U; ;004;001;6006;IPINTZA-GARMENDI              ;008X;  ;00;   ;Z ;    18,00;
001;7366021;6135291;U; ;005;001;6006;IPINTZA-GARMENDI              ;008X;  ;BC;   ;V ;    41,62;
001;7366022;6144474;T;P;001;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;A  ;V ;    31,70;
001;7366022;6144474;T; ;002;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;A  ;G ;    49,95;
001;7366022;6144474;T; ;003;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;A  ;T ;     6,38;
001;7366022;6144474;T; ;004;001;6006;IPINTZA-GARMENDI              ;012 ;  ;00;A  ;V ;    82,30;
001;7366022;6144474;T; ;005;001;6006;IPINTZA-GARMENDI              ;012 ;  ;01;A  ;V ;    74,60;
001;7366022;6144475;E;P;001;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;B  ;V ;    32,38;
001;7366022;6144475;E; ;002;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;B  ;G ;    49,95;
001;7366022;6144475;E; ;003;001;6006;IPINTZA-GARMENDI              ;012 ;  ;-1;B  ;T ;     5,55;
001;7366022;6144475;E; ;004;001;6006;IPINTZA-GARMENDI              ;012 ;  ;00;B  ;V ;    82,30;
001;7366022;6144475;E; ;005;001;6006;IPINTZA-GARMENDI              ;012 ;  ;01;B  ;V ;    74,60;
001;7366023;6142096;D; ;001;001;6006;IPINTZA-GARMENDI              ;007 ;  ;-1;   ;G ;    66,60;
001;7366023;6142096;D; ;002;001;6006;IPINTZA-GARMENDI              ;007 ;  ;-1;   ;B ;    66,60;
001;7366023;6142096;D;P;003;001;6006;IPINTZA-GARMENDI              ;007 ;  ;00;   ;V ;    95,87;
001;7366023;6142096;D; ;004;001;6006;IPINTZA-GARMENDI              ;007 ;  ;BC;   ;V ;    64,41;
001;7366025;6167422;R;P;001;001;6006;IPINTZA-GARMENDI              ;006W;  ;00;   ;B ;   150,00;
001;7366026;6171835;H;P;001;001;6005;KAREAGA                       ;005 ;  ;-1;   ;G ;    35,17;
001;7366026;6171835;H; ;002;001;6005;KAREAGA                       ;005 ;  ;-1;   ;B ;    35,17;
001;7366026;6171835;H; ;003;001;6005;KAREAGA                       ;005 ;  ;-1;   ;M ;    14,31;
001;7366026;6171835;H; ;004;001;6005;KAREAGA                       ;005 ;  ;00;   ;V ;    86,95;
001;7366026;6171835;H; ;005;001;6005;KAREAGA                       ;005 ;  ;BC;   ;T ;    52,50;
001;7367001;5185018;P;P;001;001;6003;OLANO                         ;008A;  ;01;   ;V ;    88,33;
001;7367001;5185018;P; ;002;001;6003;OLANO                         ;008A;  ;00;   ;B ;   160,00;
001;7367001;5185018;P; ;003;001;6003;OLANO                         ;008A;  ;BH;   ;B ;    53,90;
001;7367002;5185017;H;P;001;001;6003;OLANO                         ;008B;  ;01;   ;V ;    88,73;
001;7367002;5185017;H; ;002;001;6003;OLANO                         ;008B;  ;00;   ;B ;   160,00;
001;7367002;5185017;H; ;003;001;6003;OLANO                         ;008B;  ;BH;   ;B ;    53,90;
001;7367003;3082991;T;P;001;001;6003;OLANO                         ;005 ;  ;00;   ;V ;    91,30;
001;7367003;3082991;T; ;002;001;6003;OLANO                         ;005 ;  ;01;   ;V ;    91,30;
001;7367003;3082991;T; ;003;001;6003;OLANO                         ;005 ;  ;00;   ;B ;   121,00;
001;7367003;3082991;T; ;004;001;6003;OLANO                         ;005 ;  ;01;   ;B ;   121,00;
001;7367003;3082991;T; ;005;001;6003;OLANO                         ;005 ;  ;00;   ;M ;    61,50;
001;7367003;3082991;T; ;006;001;6003;OLANO                         ;005 ;  ;01;   ;M ;    61,50;
001;7367004;6092974;E; ;001;001;6002;PILDAIN-GASASTEGI             ;008W;  ;SM;   ;G ;    41,60;
001;7367004;6092974;E; ;002;001;6002;PILDAIN-GASASTEGI             ;008W;  ;SM;   ;M ;    38,62;
001;7367004;6092974;E; ;003;001;6002;PILDAIN-GASASTEGI             ;008W;  ;SM;   ;B ;    19,70;
001;7367004;6092974;E; ;004;001;6002;PILDAIN-GASASTEGI             ;008W;  ;SM;   ;V ;    13,63;
001;7367004;6092974;E;P;005;001;6002;PILDAIN-GASASTEGI             ;008W;  ;00;   ;V ;   121,21;
001;7367004;6092974;E; ;006;001;6002;PILDAIN-GASASTEGI             ;008W;  ;BC;   ;V ;    32,90;
001;7367005;6164170;C;P;001;001;6003;OLANO                         ;002 ;  ;00;A  ;V ;    40,00;
001;7367005;6164170;C; ;002;001;6003;OLANO                         ;002 ;  ;01;A  ;V ;    40,00;
001;7367005;6164170;C; ;003;001;6003;OLANO                         ;002 ;  ;00;   ;B ;   212,00;
001;7367005;6164170;C; ;004;001;6003;OLANO                         ;002 ;  ;01;   ;B ;   101,00;
001;7367005;6164170;C; ;005;001;6003;OLANO                         ;002 ;  ;BH;   ;B ;    15,00;
001;7367005;6164171;K;P;001;003;6003;OLANO                         ;002 ;  ;00;B  ;V ;    12,15;
001;7367005;6164171;K; ;002;003;6003;OLANO                         ;002 ;  ;01;B  ;V ;   123,95;
001;7367005;6164171;K; ;004;003;6003;OLANO                         ;002 ;  ;BH;   ;B ;    16,80;
001;7367006;3082990;L;P;001;001;6002;PILDAIN-GASASTEGI             ;001 ;  ;01;   ;V ;   100,00;
001;7367006;3082990;L; ;002;001;6002;PILDAIN-GASASTEGI             ;001 ;  ;SM;   ;B ;   187,00;
001;7367006;3082990;L; ;003;001;6002;PILDAIN-GASASTEGI             ;001 ;  ;01;   ;B ;    87,00;
001;7367006;3082990;L; ;004;001;6002;PILDAIN-GASASTEGI             ;001 ;  ;BH;   ;B ;   107,00;
001;7367007;5127547;E;P;001;001;6003;OLANO                         ;007 ;  ;00;   ;V ;    80,00;
001;7367007;5127547;E; ;002;001;6003;OLANO                         ;007 ;  ;00;   ;G ;    30,00;
001;7367007;5127547;E; ;003;001;6003;OLANO                         ;007 ;  ;00;   ;Z ;    19,00;
001;7367007;5127547;E; ;004;001;6003;OLANO                         ;007 ;  ;01;   ;V ;   110,00;
001;7367007;5127547;E; ;005;001;6003;OLANO                         ;007 ;  ;01;   ;Z ;    11,00;
001;7367008;3082967;S;P;001;001;6003;OLANO                         ;003 ;  ;00;   ;V ;    88,00;
001;7367008;3082967;S; ;002;001;6003;OLANO                         ;003 ;  ;01;   ;V ;    88,00;
001;7367008;3082967;S; ;003;001;6003;OLANO                         ;003 ;  ;00;   ;B ;   412,00;
001;7367008;3082967;S; ;004;001;6003;OLANO                         ;003 ;  ;01;   ;B ;   412,00;
001;7367009;6034126;U;P;001;001;6003;OLANO                         ;009 ;  ;SM;   ;V ;    15,10;
001;7367009;6034126;U; ;002;001;6003;OLANO                         ;009 ;  ;SM;   ;G ;   122,00;
001;7367009;6034126;U; ;003;001;6003;OLANO                         ;009 ;  ;00;   ;V ;   110,75;
001;7367009;6034126;U; ;004;001;6003;OLANO                         ;009 ;  ;00;   ;Z ;    37,10;
001;7367009;6034126;U; ;005;001;6003;OLANO                         ;009 ;  ;BC;   ;V ;    39,35;
001;7367010;3083019;E;P;001;001;6003;OLANO                         ;001 ;  ;01;   ;V ;   115,00;
001;7367010;3083019;E; ;002;001;6003;OLANO                         ;001 ;  ;00;   ;B ;   225,00;
001;7367010;3083019;E; ;003;001;6003;OLANO                         ;001 ;  ;01;   ;B ;    85,00;
001;7367010;3083019;E; ;004;001;6003;OLANO                         ;001 ;  ;BH;   ;B ;   200,00;
001;7367011;6174069;E;P;001;001;6003;OLANO                         ;006 ;  ;01;   ;V ;   182,00;
001;7367011;6174069;E; ;002;001;6003;OLANO                         ;006 ;  ;BC;   ;T ;   182,00;
001;7367011;6174069;E; ;003;001;6003;OLANO                         ;006 ;  ;00;   ;B ;   182,00;
