Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00127 ; 29/11/2021 ; 24:00 ; 00028 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 01:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 02:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 03:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 05:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 06:00 ; 00225 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 07:00 ; 00234 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 08:00 ; 00722 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 09:00 ; 00560 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 10:00 ; 00424 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 11:00 ; 00341 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 12:00 ; 00317 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 13:00 ; 00346 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 14:00 ; 00496 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 15:00 ; 00545 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 16:00 ; 00363 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 17:00 ; 00410 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 18:00 ; 00444 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 19:00 ; 00358 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 20:00 ; 00219 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 21:00 ; 00189 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 22:00 ; 00202 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 23:00 ; 00137 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 30/11/2021 ; 24:00 ; 00030 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 02:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 06:00 ; 00225 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 07:00 ; 00253 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 08:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 09:00 ; 00611 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 10:00 ; 00396 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 11:00 ; 00349 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 12:00 ; 00288 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 13:00 ; 00364 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 14:00 ; 00520 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 15:00 ; 00509 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 16:00 ; 00418 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 17:00 ; 00410 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 18:00 ; 00489 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 19:00 ; 00346 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 20:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 21:00 ; 00185 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 22:00 ; 00190 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 23:00 ; 00140 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 01/12/2021 ; 24:00 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 01:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 02:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 03:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 06:00 ; 00214 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 07:00 ; 00233 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 08:00 ; 00728 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 09:00 ; 00572 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 10:00 ; 00393 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 11:00 ; 00328 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 12:00 ; 00302 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 13:00 ; 00321 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 14:00 ; 00489 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 15:00 ; 00498 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 16:00 ; 00391 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 17:00 ; 00444 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 18:00 ; 00423 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00659 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 19:00 ; 00367 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 20:00 ; 00235 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 21:00 ; 00182 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 22:00 ; 00206 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 23:00 ; 00155 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 02/12/2021 ; 24:00 ; 00026 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 01:00 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 02:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 03:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 06:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 07:00 ; 00279 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 08:00 ; 00684 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 09:00 ; 00528 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 10:00 ; 00398 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 11:00 ; 00341 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 12:00 ; 00336 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 13:00 ; 00390 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 14:00 ; 00508 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 15:00 ; 00560 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 16:00 ; 00389 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 17:00 ; 00392 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 18:00 ; 00410 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 19:00 ; 00315 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 20:00 ; 00230 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 21:00 ; 00174 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 22:00 ; 00149 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 23:00 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 03/12/2021 ; 24:00 ; 00038 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 01:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 02:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 06:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 07:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 08:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 09:00 ; 00134 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 10:00 ; 00236 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 11:00 ; 00264 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 12:00 ; 00300 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 13:00 ; 00337 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 14:00 ; 00230 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 15:00 ; 00214 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 16:00 ; 00178 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 17:00 ; 00217 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 18:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 19:00 ; 00169 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 20:00 ; 00168 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 21:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 22:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 23:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 04/12/2021 ; 24:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 01:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 07:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 08:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 09:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 10:00 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 11:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 12:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 13:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 14:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 15:00 ; 00138 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 16:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 17:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 18:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 19:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 20:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 21:00 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 22:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 23:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 05/12/2021 ; 24:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/11/2021 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/11/2021 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/11/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/11/2021 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/11/2021 ; 05:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
