Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
057;0416962;U;03;071;B ;                         ;CS;01;00000354
057;0416962;U;03;071;C ;                         ;F ;01;00007979
057;0416962;U;03;071;D ;                         ;PD;03;00003260
057;0416962;U;03;071;E ;                         ;F ;01;00006494
057;0416962;U;03;098;A ;BEKOSOROA                ;F ;02;00009361
057;0416962;U;03;099;A ;                         ;PD;02;00000560
057;0416963;F;04;013;A ;                         ;MM;04;00010299
057;0416964;N;02;036;A ;                         ;MM;04;00008114
057;0416964;N;02;045;A ;                         ;E ;04;00000070
057;0416965;V;02;025;A ;                         ;MM;01;00008296
057;0416966;G;02;015;A ;                         ;MF;03;00005765
057;0416966;G;02;015;B ;                         ;MM;03;00008406
057;0416966;G;02;021;A ;                         ;MF;04;00003091
057;0416966;G;02;049;A ;                         ;MM;02;00035112
057;0416966;G;02;049;B ;                         ;MT;01;00007088
057;0417137;R;01;111;A ;                         ;F ;01;00002495
057;0417554;E;03;032;A ;                         ;MM;04;00012591
057;0417554;E;03;036;A ;                         ;PD;04;00011387
057;0417554;E;03;036;B ;                         ;MM;04;00047780
057;0417554;E;03;037;A ;                         ;MM;04;00008477
057;0417554;E;07;015;A ;                         ;MM;04;00006529
057;0417554;E;07;022;A ;                         ;MM;02;00007100
057;0417719;K;01;029;A ;                         ;MB;03;00016633
057;0417719;K;01;029;B ;                         ;MT;03;00005385
057;0417719;K;01;029;C ;                         ;MM;03;00002559
057;0417719;K;01;029;D ;                         ;MF;03;00020933
057;0417719;K;01;031;A ;                         ;MM;04;00001486
057;0417719;K;01;031;B ;                         ;MF;03;00001884
057;0417719;K;01;033;A ;                         ;E ;04;00002927
057;0417719;K;01;033;B ;                         ;I ;01;00000072
057;0417719;K;01;035;A ;                         ;C ;04;00003606
057;0417719;K;01;036;A ;                         ;C ;01;00000760
057;0417719;K;01;036;B ;                         ;MT;01;00000402
057;0417719;K;01;036;C ;                         ;PD;01;00003546
057;0417719;K;01;036;D ;                         ;CS;01;00000337
057;0418772;H;01;004;A ;                         ;PD;04;00006146
057;0418772;H;01;005;A ;                         ;PD;04;00004573
057;0418772;H;01;009;A ;                         ;MM;01;00002195
057;0418772;H;02;029;A ;                         ;MM;02;00008184
057;0418772;H;02;035;A ;                         ;MM;04;00001378
057;0418772;H;02;051;A ;                         ;MM;01;00001778
057;0418773;P;01;002;A ;                         ;MM;03;00001406
057;0418773;P;01;002;B ;                         ;PD;04;00018696
057;0418773;P;03;021;A ;                         ;MM;03;00003777
057;0418773;P;03;021;B ;                         ;I ;01;00000227
057;0418773;P;03;062;A ;                         ;MM;02;00012323
057;0418773;P;03;062;B ;                         ;PD;02;00017312
057;0418773;P;03;062;C ;                         ;C ;01;00000340
057;0418773;P;03;062;D ;CS ITURRIOTZ 5963049     ;CS;01;00000505
057;0418773;P;03;110;A ;                         ;MF;01;00000752
057;0418774;A;02;013;A ;                         ;MM;01;00012459
057;0418775;Y;03;041;A ;                         ;MM;01;00007934
057;0418776;Q;03;038;A ;                         ;MM;02;00005174
057;0418777;B;01;090;A ;                         ;MF;01;00002401
057;0418777;B;01;090;B ;                         ;PD;02;00013397
057;0418777;B;01;090;C ;                         ;I ;01;00000083
057;0418777;B;01;090;D ;                         ;MF;01;00000689
057;0418843;U;09;009;A ;                         ;MM;04;00134554
057;0418843;U;09;009;B ;                         ;MT;04;00000887
057;0418843;U;10;001;C ;                         ;MM;04;00080737
057;0418843;U;10;021;A ;                         ;MF;01;00000566
057;0418843;U;10;021;B ;                         ;PD;01;00000789
057;0419322;R;01;101;A ;                         ;MM;01;00012865
057;0419322;R;01;101;B ;                         ;E ;01;00001582
057;0419323;C;01;102;A ;                         ;F ;01;00002427
057;0419323;C;01;102;B ;                         ;C ;01;00001175
057;0419323;C;01;102;C ;                         ;F ;01;00000719
057;0419573;A;01;006;A ;                         ;MF;01;00007888
057;0419656;H;01;112;A ;                         ;CR;01;00000059
057;0419656;H;01;112;B ;                         ;F ;01;00001141
057;0419656;H;01;112;C ;                         ;MF;01;00000786
057;0419656;H;01;112;D ;                         ;PD;02;00000483
057;0420063;E;04;025;A ;                         ;MM;01;00008184
057;0420064;M;04;030;A ;                         ;PD;01;00003752
057;0420064;M;04;030;B ;                         ;E ;01;00002797
057;0420064;M;04;030;C ;                         ;PD;01;00004453
057;0420065;U;05;012;A ;                         ;MM;01;00010401
057;0420558;X;08;025;A ;ALDEA                    ;MM;02;00018570
057;0420559;W;03;048;A ;                         ;F ;04;00001131
057;0420559;W;03;048;B ;                         ;MM;04;00006249
057;0420559;W;06;007;A ;                         ;E ;04;00001108
057;0420559;W;06;007;B ;                         ;MM;04;00043962
057;0420559;W;06;036;A ;                         ;I ;01;00000745
057;0420559;W;06;036;B ;                         ;PD;04;00019285
057;0420559;W;06;038;A ;                         ;MF;01;00001587
057;0420559;W;06;038;B ;                         ;PD;04;00005352
057;0420559;W;06;039;A ;                         ;MM;04;00008706
057;0420559;W;06;042;A ;                         ;MM;04;00016124
057;0420559;W;06;042;B ;                         ;PD;04;00001346
057;0420559;W;08;026;A ;                         ;MM;04;00009227
057;0420615;R;08;080;A ;                         ;MM;02;00015439
057;0421081;X;02;020;A ;                         ;MF;01;00002256
057;0421081;X;02;020;B ;                         ;MM;01;00008825
057;0421083;H;04;027;A ;                         ;MF;01;00002372
057;0421083;H;04;028;A ;                         ;MF;01;00004254
057;0421083;H;04;028;B ;                         ;MM;02;00000240
057;0422695;E;01;014;A ;                         ;MF;01;00002162
057;0422695;E;01;014;B ;                         ;MM;02;00045693
057;0422697;U;01;084;A ;                         ;MM;03;00014727
057;0422697;U;01;084;B ;                         ;PD;01;00024856
057;0422698;F;02;039;A ;                         ;MM;01;00011903
057;0422698;F;03;006;A ;                         ;PD;02;00012683
057;0423607;M;02;010;B ;                         ;MM;02;00024209
057;0423607;M;02;046;A ;                         ;MF;02;00001259
057;0423607;M;02;046;B ;                         ;MM;02;00001289
057;0423865;S;02;002;A ;                         ;MF;01;00002318
057;0423866;D;02;003;A ;                         ;MM;01;00008380
057;0423959;L;02;055;A ;                         ;MF;01;00005493
057;0425026;G;02;058;A ;                         ;C ;01;00002787
057;0425026;G;02;058;B ;                         ;MF;01;00001498
057;0425027;X;02;057;A ;                         ;PD;01;00000932
057;0425028;W;02;056;A ;                         ;PD;01;00001133
057;0427656;N;09;005;A ;                         ;MM;02;00015439
057;0428616;K;03;056;A ;                         ;MF;02;00000822
057;0428952;G;09;032;A ;                         ;MM;04;00028085
057;0428953;X;09;033;A ;                         ;MM;04;00024066
057;0429404;B;10;008;A ;                         ;MM;01;00001334
057;0429404;B;10;018;A ;                         ;MM;01;00008363
057;0429417;D;10;020;A ;                         ;E ;01;00002599
057;0429545;V;02;059;A ;                         ;I ;01;00000409
057;0430485;Q;10;016;A ;                         ;MM;04;00007234
057;0430529;E;03;111;A ;                         ;C ;01;00000478
057;0430891;R;09;002;A ;                         ;MM;04;00005833
057;0431618;E;07;011;A ;                         ;MM;02;00012178
057;0432009;K;06;015;A ;                         ;MM;04;00002596
057;0432009;K;06;015;B ;                         ;PD;04;00002861
057;0432089;S;03;031;A ;                         ;MM;01;00007019
057;0432089;S;03;031;B ;                         ;E ;02;00002518
057;0432090;Q;05;036;A ;                         ;MM;01;00013216
057;0432091;B;05;024;A ;                         ;MM;01;00020186
057;0432092;J;05;029;A ;                         ;MM;01;00001517
057;0432194;K;05;015;A ;                         ;MF;03;00003038
057;0432214;K;04;051;A ;                         ;E ;01;00001666
057;0432214;K;04;051;B ;                         ;MF;01;00000866
057;0432342;F;05;046;A ;                         ;MM;04;00009987
057;0432342;F;08;086;A ;                         ;MM;01;00006486
057;0432342;F;08;087;A ;                         ;PD;03;00002125
057;0432342;F;09;021;A ;                         ;MF;04;00004419
057;0432342;F;09;021;B ;                         ;MM;04;00017375
057;0432342;F;09;021;C ;                         ;MF;04;00012311
057;0433091;C;05;030;A ;                         ;MF;01;00001204
057;0433091;C;05;030;B ;                         ;MM;01;00012729
057;0433104;C;04;001;A ;                         ;MM;02;00013725
057;0433104;C;05;067;A ;                         ;MM;01;00008350
057;0433717;G;09;034;A ;                         ;CR;01;00000154
057;0433717;G;09;034;B ;                         ;CR;01;00000052
057;0433717;G;09;034;C ;                         ;CR;01;00000143
057;0433717;G;09;034;D ;                         ;MF;02;00002491
057;0433717;G;10;022;A ;                         ;E ;01;00001701
057;0433717;G;10;022;B ;                         ;MF;01;00001177
057;0436108;X;05;027;A ;                         ;MF;04;00017008
057;0436109;W;07;009;A ;                         ;MM;01;00038878
057;0436109;W;07;009;B ;                         ;MF;01;00016096
057;0436197;P;01;013;A ;                         ;MM;03;00016266
057;0436197;P;01;017;A ;                         ;MM;04;00011262
057;0436197;P;01;077;A ;                         ;C ;04;00001771
057;0436197;P;01;079;A ;                         ;I ;01;00000127
057;0436197;P;01;079;B ;                         ;C ;04;00001750
057;0436197;P;03;001;A ;                         ;CS;01;00000353
057;0436197;P;03;001;B ;                         ;C ;02;00003033
057;0436197;P;03;001;C ;                         ;MM;02;00005180
057;0436197;P;03;001;D ;                         ;C ;02;00002071
057;0436197;P;03;003;A ;                         ;C ;02;00001753
057;0436290;N;01;010;A ;                         ;E ;01;00036865
057;0436291;V;01;015;A ;                         ;E ;01;00026311
057;0436292;G;01;026;A ;                         ;E ;01;00015405
057;0436515;A;09;020;A ;                         ;MM;04;00006343
057;0436516;Y;08;015;A ;                         ;MM;04;00018842
057;0436517;Q;10;011;A ;                         ;MM;04;00002407
057;0436629;S;10;009;A ;                         ;MF;01;00005659
057;0436631;B;08;082;A ;                         ;PD;01;00001602
057;0436646;T;07;025;A ;                         ;MF;01;00007075
057;0436647;E;10;012;A ;                         ;MM;01;00001814
057;0436648;M;08;022;A ;                         ;MM;01;00004167
057;0436649;U;08;012;A ;                         ;PD;02;00002787
057;0436660;T;08;083;A ;                         ;PD;01;00005295
057;0436837;T;09;035;A ;                         ;MM;02;00011560
057;0436838;E;09;036;A ;                         ;MM;02;00005987
057;0437373;V;08;088;A ;                         ;MM;02;00004464
057;0437373;V;08;088;B ;                         ;PD;03;00003996
057;0437374;G;08;011;A ;                         ;MM;02;00007017
057;0437507;Q;05;001;A ;                         ;MM;04;00002796
057;0437507;Q;05;001;B ;                         ;CS;01;00000131
057;0437507;Q;05;001;C ;                         ;F ;02;00001962
057;0437507;Q;05;070;A ;                         ;PD;01;00000261
057;0437507;Q;08;064;A ;                         ;F ;04;00002157
057;0437507;Q;08;071;A ;                         ;C ;01;00000831
057;0437507;Q;08;071;F ;CS URTEAGA 5765002       ;CS;01;00000296
057;0437507;Q;08;071;G ;                         ;CR;01;00000084
057;0437507;Q;08;071;H ;                         ;C ;01;00000143
057;0437507;Q;08;073;A ;                         ;F ;04;00000611
057;0437507;Q;08;090;A ;                         ;CG;01;00000292
057;0437507;Q;08;090;B ;                         ;CR;01;00000030
057;0437507;Q;08;090;C ;                         ;PD;01;00007414
057;0437508;B;05;017;A ;                         ;MM;04;00008137
057;0437508;B;05;017;B ;                         ;MF;04;00002732
057;0437508;B;08;068;A ;                         ;F ;04;00002516
057;0437508;B;08;089;A ;HIRILURRA                ;I ;01;00000158
057;0437508;B;08;089;B ;                         ;C ;01;00000355
057;0437508;B;08;089;C ;                         ;C ;01;00000662
057;0437508;B;08;089;D ;                         ;PD;01;00002315
057;0437508;B;08;089;E ;                         ;IN;01;00000142
057;0437508;B;08;089;F ;                         ;PD;02;00000501
057;0437509;J;05;069;A ;                         ;MF;01;00000926
057;0437510;H;09;018;A ;                         ;MF;04;00005364
057;0437511;P;09;023;A ;                         ;MF;03;00004357
