Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00116 ; 22/08/2023 ; 01:00 ; 00069 ; 00002 ; 00108 ; 00004 ; 00022 ; 00001 ; 00047 ; 00002 ; 00166 ; 00006 ; 00005 ; 00000
00116 ; 22/08/2023 ; 02:00 ; 00042 ; 00000 ; 00056 ; 00008 ; 00010 ; 00003 ; 00024 ; 00004 ; 00075 ; 00008 ; 00009 ; 00000
00116 ; 22/08/2023 ; 03:00 ; 00024 ; 00002 ; 00029 ; 00008 ; 00000 ; 00001 ; 00014 ; 00001 ; 00037 ; 00011 ; 00001 ; 00000
00116 ; 22/08/2023 ; 04:00 ; 00013 ; 00001 ; 00026 ; 00005 ; 00003 ; 00000 ; 00011 ; 00000 ; 00053 ; 00015 ; 00000 ; 00000
00116 ; 22/08/2023 ; 05:00 ; 00025 ; 00000 ; 00039 ; 00012 ; 00008 ; 00001 ; 00017 ; 00000 ; 00097 ; 00010 ; 00006 ; 00000
00116 ; 22/08/2023 ; 06:00 ; 00065 ; 00004 ; 00092 ; 00016 ; 00017 ; 00002 ; 00067 ; 00003 ; 00385 ; 00024 ; 00058 ; 00002
00116 ; 22/08/2023 ; 07:00 ; 00182 ; 00006 ; 00254 ; 00034 ; 00068 ; 00003 ; 00082 ; 00004 ; 00485 ; 00043 ; 00108 ; 00001
00116 ; 22/08/2023 ; 08:00 ; 00506 ; 00026 ; 00618 ; 00071 ; 00282 ; 00016 ; 00316 ; 00010 ; 01301 ; 00058 ; 00573 ; 00006
00116 ; 22/08/2023 ; 09:00 ; 00619 ; 00017 ; 00595 ; 00093 ; 00311 ; 00023 ; 00338 ; 00013 ; 01153 ; 00092 ; 00421 ; 00004
00116 ; 22/08/2023 ; 10:00 ; 00614 ; 00027 ; 00582 ; 00078 ; 00282 ; 00020 ; 00297 ; 00014 ; 00951 ; 00096 ; 00315 ; 00009
00116 ; 22/08/2023 ; 11:00 ; 00660 ; 00045 ; 00698 ; 00070 ; 00323 ; 00028 ; 00320 ; 00016 ; 00977 ; 00101 ; 00296 ; 00010
00116 ; 22/08/2023 ; 12:00 ; 00679 ; 00028 ; 00770 ; 00063 ; 00389 ; 00024 ; 00387 ; 00022 ; 00990 ; 00096 ; 00310 ; 00006
00116 ; 22/08/2023 ; 13:00 ; 00751 ; 00026 ; 00720 ; 00077 ; 00346 ; 00020 ; 00428 ; 00026 ; 01039 ; 00083 ; 00336 ; 00012
00116 ; 22/08/2023 ; 14:00 ; 00773 ; 00025 ; 00656 ; 00066 ; 00331 ; 00012 ; 00397 ; 00022 ; 01127 ; 00078 ; 00335 ; 00014
00116 ; 22/08/2023 ; 15:00 ; 01027 ; 00021 ; 00746 ; 00064 ; 00410 ; 00027 ; 00399 ; 00019 ; 01068 ; 00068 ; 00351 ; 00007
00116 ; 22/08/2023 ; 16:00 ; 00973 ; 00024 ; 00705 ; 00071 ; 00411 ; 00024 ; 00349 ; 00016 ; 01084 ; 00080 ; 00397 ; 00008
00116 ; 22/08/2023 ; 17:00 ; 00717 ; 00023 ; 00728 ; 00067 ; 00440 ; 00018 ; 00353 ; 00017 ; 01012 ; 00078 ; 00335 ; 00015
00116 ; 22/08/2023 ; 18:00 ; 00795 ; 00021 ; 00780 ; 00050 ; 00419 ; 00017 ; 00374 ; 00016 ; 01140 ; 00062 ; 00350 ; 00009
00116 ; 22/08/2023 ; 19:00 ; 00766 ; 00019 ; 00727 ; 00039 ; 00359 ; 00016 ; 00385 ; 00013 ; 01090 ; 00051 ; 00352 ; 00004
00116 ; 22/08/2023 ; 20:00 ; 00602 ; 00010 ; 00591 ; 00031 ; 00263 ; 00019 ; 00328 ; 00007 ; 01048 ; 00037 ; 00303 ; 00008
00116 ; 22/08/2023 ; 21:00 ; 00516 ; 00008 ; 00547 ; 00022 ; 00228 ; 00015 ; 00286 ; 00004 ; 00945 ; 00031 ; 00243 ; 00003
00116 ; 22/08/2023 ; 22:00 ; 00422 ; 00009 ; 00410 ; 00015 ; 00146 ; 00011 ; 00212 ; 00004 ; 00771 ; 00028 ; 00205 ; 00002
00116 ; 22/08/2023 ; 23:00 ; 00259 ; 00002 ; 00331 ; 00021 ; 00113 ; 00009 ; 00158 ; 00002 ; 00530 ; 00031 ; 00085 ; 00003
00116 ; 22/08/2023 ; 24:00 ; 00146 ; 00005 ; 00170 ; 00008 ; 00042 ; 00004 ; 00097 ; 00001 ; 00299 ; 00019 ; 00035 ; 00001
00116 ; 23/08/2023 ; 01:00 ; 00086 ; 00000 ; 00114 ; 00012 ; 00029 ; 00002 ; 00054 ; 00002 ; 00164 ; 00007 ; 00012 ; 00000
00116 ; 23/08/2023 ; 02:00 ; 00051 ; 00001 ; 00037 ; 00007 ; 00008 ; 00003 ; 00027 ; 00001 ; 00069 ; 00012 ; 00008 ; 00000
00116 ; 23/08/2023 ; 03:00 ; 00022 ; 00001 ; 00025 ; 00011 ; 00003 ; 00001 ; 00018 ; 00001 ; 00034 ; 00007 ; 00004 ; 00000
00116 ; 23/08/2023 ; 04:00 ; 00010 ; 00001 ; 00025 ; 00005 ; 00003 ; 00000 ; 00009 ; 00002 ; 00038 ; 00009 ; 00003 ; 00000
00116 ; 23/08/2023 ; 05:00 ; 00023 ; 00001 ; 00038 ; 00007 ; 00001 ; 00002 ; 00008 ; 00001 ; 00083 ; 00010 ; 00003 ; 00000
00116 ; 23/08/2023 ; 06:00 ; 00072 ; 00003 ; 00107 ; 00020 ; 00012 ; 00003 ; 00056 ; 00003 ; 00393 ; 00020 ; 00077 ; 00002
00116 ; 23/08/2023 ; 07:00 ; 00169 ; 00004 ; 00278 ; 00027 ; 00059 ; 00004 ; 00087 ; 00005 ; 00527 ; 00044 ; 00115 ; 00002
00116 ; 23/08/2023 ; 08:00 ; 00518 ; 00014 ; 00618 ; 00063 ; 00266 ; 00016 ; 00339 ; 00010 ; 01259 ; 00062 ; 00542 ; 00008
00116 ; 23/08/2023 ; 09:00 ; 00638 ; 00025 ; 00591 ; 00093 ; 00331 ; 00032 ; 00351 ; 00010 ; 01160 ; 00088 ; 00429 ; 00007
00116 ; 23/08/2023 ; 10:00 ; 00599 ; 00046 ; 00615 ; 00072 ; 00321 ; 00025 ; 00305 ; 00015 ; 01019 ; 00083 ; 00310 ; 00008
00116 ; 23/08/2023 ; 11:00 ; 00656 ; 00033 ; 00679 ; 00093 ; 00347 ; 00025 ; 00349 ; 00020 ; 00991 ; 00102 ; 00329 ; 00011
00116 ; 23/08/2023 ; 12:00 ; 00692 ; 00032 ; 00756 ; 00075 ; 00334 ; 00024 ; 00353 ; 00016 ; 01081 ; 00088 ; 00334 ; 00009
00116 ; 23/08/2023 ; 13:00 ; 00699 ; 00032 ; 00702 ; 00075 ; 00343 ; 00020 ; 00384 ; 00018 ; 00927 ; 00069 ; 00314 ; 00009
00116 ; 23/08/2023 ; 14:00 ; 00751 ; 00020 ; 00696 ; 00066 ; 00363 ; 00019 ; 00394 ; 00010 ; 01093 ; 00068 ; 00374 ; 00008
00116 ; 23/08/2023 ; 15:00 ; 00955 ; 00024 ; 00793 ; 00058 ; 00461 ; 00018 ; 00377 ; 00014 ; 01115 ; 00065 ; 00323 ; 00008
00116 ; 23/08/2023 ; 16:00 ; 00927 ; 00022 ; 00702 ; 00058 ; 00395 ; 00020 ; 00372 ; 00026 ; 01082 ; 00063 ; 00399 ; 00004
00116 ; 23/08/2023 ; 17:00 ; 00640 ; 00017 ; 00682 ; 00052 ; 00364 ; 00022 ; 00332 ; 00019 ; 01003 ; 00071 ; 00307 ; 00011
00116 ; 23/08/2023 ; 18:00 ; 00692 ; 00018 ; 00730 ; 00052 ; 00380 ; 00020 ; 00341 ; 00015 ; 01044 ; 00055 ; 00341 ; 00008
00116 ; 23/08/2023 ; 19:00 ; 00651 ; 00013 ; 00688 ; 00047 ; 00364 ; 00018 ; 00333 ; 00014 ; 01037 ; 00040 ; 00292 ; 00007
00116 ; 23/08/2023 ; 20:00 ; 00558 ; 00011 ; 00613 ; 00037 ; 00284 ; 00019 ; 00293 ; 00007 ; 00980 ; 00039 ; 00271 ; 00013
00116 ; 23/08/2023 ; 21:00 ; 00482 ; 00008 ; 00508 ; 00021 ; 00194 ; 00012 ; 00283 ; 00009 ; 00877 ; 00029 ; 00250 ; 00006
00116 ; 23/08/2023 ; 22:00 ; 00451 ; 00011 ; 00479 ; 00019 ; 00174 ; 00010 ; 00263 ; 00007 ; 00795 ; 00028 ; 00187 ; 00003
00116 ; 23/08/2023 ; 23:00 ; 00317 ; 00007 ; 00381 ; 00024 ; 00152 ; 00009 ; 00193 ; 00005 ; 00565 ; 00025 ; 00104 ; 00003
00116 ; 23/08/2023 ; 24:00 ; 00194 ; 00001 ; 00163 ; 00012 ; 00051 ; 00005 ; 00104 ; 00002 ; 00323 ; 00013 ; 00043 ; 00001
00116 ; 24/08/2023 ; 01:00 ; 00100 ; 00002 ; 00126 ; 00014 ; 00031 ; 00003 ; 00081 ; 00001 ; 00190 ; 00010 ; 00021 ; 00000
00116 ; 24/08/2023 ; 02:00 ; 00041 ; 00001 ; 00058 ; 00006 ; 00008 ; 00002 ; 00026 ; 00002 ; 00096 ; 00009 ; 00005 ; 00000
00116 ; 24/08/2023 ; 03:00 ; 00017 ; 00003 ; 00040 ; 00007 ; 00006 ; 00001 ; 00011 ; 00001 ; 00038 ; 00012 ; 00000 ; 00000
00116 ; 24/08/2023 ; 04:00 ; 00008 ; 00000 ; 00044 ; 00012 ; 00003 ; 00000 ; 00008 ; 00002 ; 00040 ; 00012 ; 00002 ; 00000
00116 ; 24/08/2023 ; 05:00 ; 00031 ; 00004 ; 00043 ; 00004 ; 00003 ; 00005 ; 00013 ; 00002 ; 00084 ; 00011 ; 00007 ; 00000
00116 ; 24/08/2023 ; 06:00 ; 00080 ; 00002 ; 00091 ; 00013 ; 00023 ; 00003 ; 00067 ; 00001 ; 00390 ; 00024 ; 00078 ; 00002
00116 ; 24/08/2023 ; 07:00 ; 00174 ; 00009 ; 00261 ; 00031 ; 00068 ; 00008 ; 00086 ; 00003 ; 00545 ; 00046 ; 00132 ; 00002
00116 ; 24/08/2023 ; 08:00 ; 00550 ; 00013 ; 00631 ; 00065 ; 00272 ; 00022 ; 00340 ; 00012 ; 01293 ; 00065 ; 00520 ; 00007
00116 ; 24/08/2023 ; 09:00 ; 00647 ; 00020 ; 00606 ; 00086 ; 00322 ; 00037 ; 00322 ; 00012 ; 01193 ; 00081 ; 00426 ; 00008
00116 ; 24/08/2023 ; 10:00 ; 00628 ; 00031 ; 00598 ; 00089 ; 00289 ; 00028 ; 00304 ; 00014 ; 00999 ; 00092 ; 00329 ; 00015
00116 ; 24/08/2023 ; 11:00 ; 00635 ; 00028 ; 00639 ; 00087 ; 00289 ; 00019 ; 00328 ; 00015 ; 01023 ; 00101 ; 00293 ; 00010
00116 ; 24/08/2023 ; 12:00 ; 00696 ; 00033 ; 00738 ; 00076 ; 00343 ; 00024 ; 00366 ; 00020 ; 01064 ; 00086 ; 00329 ; 00010
00116 ; 24/08/2023 ; 13:00 ; 00719 ; 00023 ; 00732 ; 00072 ; 00309 ; 00018 ; 00390 ; 00015 ; 01001 ; 00093 ; 00311 ; 00006
00116 ; 24/08/2023 ; 14:00 ; 00784 ; 00014 ; 00710 ; 00077 ; 00358 ; 00016 ; 00362 ; 00014 ; 01089 ; 00064 ; 00336 ; 00013
00116 ; 24/08/2023 ; 15:00 ; 00979 ; 00016 ; 00767 ; 00055 ; 00421 ; 00011 ; 00357 ; 00011 ; 01053 ; 00072 ; 00336 ; 00004
00116 ; 24/08/2023 ; 16:00 ; 00981 ; 00018 ; 00706 ; 00062 ; 00429 ; 00013 ; 00509 ; 00038 ; 00938 ; 00092 ; 00275 ; 00011
00116 ; 24/08/2023 ; 17:00 ; 00719 ; 00017 ; 00747 ; 00053 ; 00389 ; 00015 ; 00381 ; 00036 ; 01010 ; 00070 ; 00218 ; 00007
00116 ; 24/08/2023 ; 18:00 ; 00702 ; 00016 ; 00724 ; 00056 ; 00389 ; 00018 ; 00353 ; 00010 ; 01090 ; 00077 ; 00382 ; 00010
00116 ; 24/08/2023 ; 19:00 ; 00716 ; 00015 ; 00763 ; 00052 ; 00406 ; 00021 ; 00353 ; 00012 ; 01063 ; 00044 ; 00326 ; 00006
00116 ; 24/08/2023 ; 20:00 ; 00647 ; 00014 ; 00667 ; 00031 ; 00345 ; 00023 ; 00328 ; 00011 ; 01076 ; 00035 ; 00327 ; 00012
00116 ; 24/08/2023 ; 21:00 ; 00524 ; 00008 ; 00550 ; 00022 ; 00242 ; 00012 ; 00306 ; 00002 ; 00863 ; 00030 ; 00247 ; 00003
00116 ; 24/08/2023 ; 22:00 ; 00353 ; 00009 ; 00447 ; 00027 ; 00165 ; 00012 ; 00226 ; 00005 ; 00755 ; 00032 ; 00164 ; 00004
00116 ; 24/08/2023 ; 23:00 ; 00243 ; 00006 ; 00341 ; 00020 ; 00102 ; 00010 ; 00162 ; 00007 ; 00503 ; 00015 ; 00077 ; 00003
00116 ; 24/08/2023 ; 24:00 ; 00165 ; 00003 ; 00196 ; 00008 ; 00050 ; 00011 ; 00098 ; 00001 ; 00286 ; 00012 ; 00042 ; 00001
00116 ; 25/08/2023 ; 01:00 ; 00102 ; 00001 ; 00120 ; 00010 ; 00032 ; 00002 ; 00059 ; 00001 ; 00152 ; 00012 ; 00014 ; 00001
00116 ; 25/08/2023 ; 02:00 ; 00040 ; 00004 ; 00061 ; 00011 ; 00016 ; 00006 ; 00030 ; 00004 ; 00082 ; 00010 ; 00003 ; 00003
00116 ; 25/08/2023 ; 03:00 ; 00019 ; 00003 ; 00036 ; 00008 ; 00006 ; 00000 ; 00014 ; 00005 ; 00046 ; 00003 ; 00003 ; 00000
00116 ; 25/08/2023 ; 04:00 ; 00011 ; 00001 ; 00032 ; 00009 ; 00000 ; 00001 ; 00015 ; 00004 ; 00044 ; 00004 ; 00001 ; 00000
00116 ; 25/08/2023 ; 05:00 ; 00024 ; 00001 ; 00033 ; 00006 ; 00006 ; 00003 ; 00017 ; 00001 ; 00094 ; 00004 ; 00006 ; 00001
00116 ; 25/08/2023 ; 06:00 ; 00080 ; 00001 ; 00096 ; 00019 ; 00021 ; 00003 ; 00054 ; 00004 ; 00401 ; 00031 ; 00072 ; 00003
00116 ; 25/08/2023 ; 07:00 ; 00181 ; 00006 ; 00274 ; 00030 ; 00079 ; 00009 ; 00093 ; 00003 ; 00504 ; 00040 ; 00109 ; 00002
00116 ; 25/08/2023 ; 08:00 ; 00544 ; 00010 ; 00609 ; 00074 ; 00259 ; 00024 ; 00336 ; 00011 ; 01238 ; 00076 ; 00502 ; 00006
00116 ; 25/08/2023 ; 09:00 ; 00658 ; 00020 ; 00545 ; 00073 ; 00287 ; 00025 ; 00307 ; 00011 ; 01143 ; 00065 ; 00376 ; 00009
00116 ; 25/08/2023 ; 10:00 ; 00629 ; 00037 ; 00581 ; 00077 ; 00264 ; 00023 ; 00274 ; 00010 ; 00962 ; 00096 ; 00305 ; 00010
00116 ; 25/08/2023 ; 11:00 ; 00660 ; 00029 ; 00665 ; 00065 ; 00340 ; 00032 ; 00303 ; 00013 ; 01007 ; 00093 ; 00316 ; 00007
00116 ; 25/08/2023 ; 12:00 ; 00723 ; 00028 ; 00743 ; 00065 ; 00341 ; 00023 ; 00426 ; 00012 ; 01082 ; 00077 ; 00337 ; 00010
00116 ; 25/08/2023 ; 13:00 ; 00740 ; 00026 ; 00750 ; 00080 ; 00379 ; 00018 ; 00413 ; 00012 ; 01118 ; 00081 ; 00376 ; 00008
00116 ; 25/08/2023 ; 14:00 ; 00884 ; 00014 ; 00762 ; 00077 ; 00427 ; 00017 ; 00385 ; 00014 ; 01199 ; 00073 ; 00436 ; 00009
00116 ; 25/08/2023 ; 15:00 ; 01125 ; 00013 ; 00830 ; 00078 ; 00531 ; 00019 ; 00384 ; 00024 ; 01200 ; 00071 ; 00469 ; 00010
00116 ; 25/08/2023 ; 16:00 ; 00956 ; 00013 ; 00810 ; 00076 ; 00493 ; 00014 ; 00350 ; 00014 ; 01169 ; 00069 ; 00431 ; 00001
00116 ; 25/08/2023 ; 17:00 ; 00685 ; 00018 ; 00829 ; 00072 ; 00497 ; 00022 ; 00312 ; 00013 ; 01063 ; 00076 ; 00388 ; 00010
00116 ; 25/08/2023 ; 18:00 ; 00645 ; 00016 ; 00867 ; 00065 ; 00505 ; 00021 ; 00378 ; 00012 ; 01182 ; 00061 ; 00436 ; 00006
00116 ; 25/08/2023 ; 19:00 ; 00691 ; 00008 ; 00958 ; 00059 ; 00577 ; 00022 ; 00340 ; 00006 ; 01161 ; 00041 ; 00407 ; 00008
00116 ; 25/08/2023 ; 20:00 ; 00590 ; 00004 ; 00795 ; 00044 ; 00447 ; 00018 ; 00329 ; 00006 ; 01077 ; 00033 ; 00320 ; 00009
00116 ; 25/08/2023 ; 21:00 ; 00492 ; 00010 ; 00710 ; 00035 ; 00345 ; 00016 ; 00276 ; 00003 ; 00893 ; 00029 ; 00195 ; 00006
00116 ; 25/08/2023 ; 22:00 ; 00351 ; 00007 ; 00516 ; 00016 ; 00182 ; 00017 ; 00208 ; 00003 ; 00714 ; 00026 ; 00174 ; 00001
00116 ; 25/08/2023 ; 23:00 ; 00288 ; 00004 ; 00382 ; 00028 ; 00147 ; 00011 ; 00176 ; 00001 ; 00524 ; 00014 ; 00085 ; 00004
00116 ; 25/08/2023 ; 24:00 ; 00195 ; 00001 ; 00221 ; 00017 ; 00048 ; 00008 ; 00112 ; 00002 ; 00334 ; 00014 ; 00044 ; 00000
00116 ; 26/08/2023 ; 01:00 ; 00131 ; 00000 ; 00173 ; 00015 ; 00036 ; 00004 ; 00078 ; 00001 ; 00191 ; 00002 ; 00025 ; 00002
00116 ; 26/08/2023 ; 02:00 ; 00066 ; 00003 ; 00091 ; 00004 ; 00009 ; 00003 ; 00028 ; 00004 ; 00153 ; 00007 ; 00018 ; 00000
00116 ; 26/08/2023 ; 03:00 ; 00027 ; 00008 ; 00053 ; 00005 ; 00007 ; 00000 ; 00027 ; 00006 ; 00077 ; 00006 ; 00003 ; 00000
00116 ; 26/08/2023 ; 04:00 ; 00022 ; 00001 ; 00034 ; 00008 ; 00001 ; 00000 ; 00008 ; 00001 ; 00046 ; 00008 ; 00000 ; 00000
00116 ; 26/08/2023 ; 05:00 ; 00023 ; 00000 ; 00032 ; 00004 ; 00002 ; 00001 ; 00017 ; 00002 ; 00060 ; 00005 ; 00002 ; 00000
00116 ; 26/08/2023 ; 06:00 ; 00041 ; 00000 ; 00056 ; 00010 ; 00013 ; 00002 ; 00025 ; 00001 ; 00135 ; 00013 ; 00015 ; 00001
00116 ; 26/08/2023 ; 07:00 ; 00078 ; 00002 ; 00129 ; 00022 ; 00037 ; 00002 ; 00037 ; 00003 ; 00193 ; 00020 ; 00011 ; 00002
00116 ; 26/08/2023 ; 08:00 ; 00139 ; 00005 ; 00180 ; 00022 ; 00041 ; 00008 ; 00059 ; 00004 ; 00321 ; 00023 ; 00044 ; 00000
00116 ; 26/08/2023 ; 09:00 ; 00215 ; 00006 ; 00217 ; 00027 ; 00077 ; 00012 ; 00096 ; 00004 ; 00496 ; 00033 ; 00098 ; 00004
00116 ; 26/08/2023 ; 10:00 ; 00335 ; 00008 ; 00344 ; 00032 ; 00108 ; 00008 ; 00112 ; 00005 ; 00641 ; 00037 ; 00123 ; 00003
00116 ; 26/08/2023 ; 11:00 ; 00474 ; 00013 ; 00529 ; 00020 ; 00169 ; 00013 ; 00176 ; 00012 ; 00791 ; 00042 ; 00185 ; 00008
00116 ; 26/08/2023 ; 12:00 ; 00605 ; 00011 ; 00694 ; 00030 ; 00249 ; 00016 ; 00265 ; 00013 ; 00976 ; 00041 ; 00278 ; 00010
00116 ; 26/08/2023 ; 13:00 ; 00611 ; 00018 ; 00747 ; 00030 ; 00283 ; 00013 ; 00317 ; 00010 ; 00986 ; 00035 ; 00276 ; 00003
00116 ; 26/08/2023 ; 14:00 ; 00587 ; 00005 ; 00716 ; 00025 ; 00317 ; 00016 ; 00310 ; 00011 ; 00944 ; 00031 ; 00265 ; 00008
00116 ; 26/08/2023 ; 15:00 ; 00424 ; 00009 ; 00612 ; 00020 ; 00233 ; 00014 ; 00266 ; 00007 ; 00805 ; 00035 ; 00192 ; 00004
00116 ; 26/08/2023 ; 16:00 ; 00266 ; 00009 ; 00531 ; 00020 ; 00173 ; 00010 ; 00178 ; 00008 ; 00712 ; 00023 ; 00149 ; 00003
00116 ; 26/08/2023 ; 17:00 ; 00405 ; 00004 ; 00701 ; 00024 ; 00256 ; 00014 ; 00245 ; 00007 ; 00795 ; 00019 ; 00196 ; 00004
00116 ; 26/08/2023 ; 18:00 ; 00470 ; 00009 ; 00769 ; 00024 ; 00317 ; 00015 ; 00261 ; 00007 ; 00923 ; 00022 ; 00241 ; 00005
00116 ; 26/08/2023 ; 19:00 ; 00525 ; 00006 ; 00781 ; 00021 ; 00384 ; 00017 ; 00289 ; 00008 ; 01015 ; 00028 ; 00254 ; 00004
00116 ; 26/08/2023 ; 20:00 ; 00497 ; 00006 ; 00799 ; 00023 ; 00445 ; 00015 ; 00306 ; 00006 ; 00933 ; 00026 ; 00268 ; 00005
00116 ; 26/08/2023 ; 21:00 ; 00421 ; 00004 ; 00662 ; 00018 ; 00289 ; 00015 ; 00291 ; 00006 ; 00936 ; 00024 ; 00217 ; 00003
00116 ; 26/08/2023 ; 22:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00003 ; 00741 ; 00029 ; 00132 ; 00005
00116 ; 26/08/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00003 ; 00525 ; 00018 ; 00081 ; 00003
00116 ; 26/08/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00001 ; 00383 ; 00020 ; 00035 ; 00000
00116 ; 27/08/2023 ; 01:00 ; 00135 ; 00000 ; 00160 ; 00010 ; 00043 ; 00002 ; 00084 ; 00001 ; 00258 ; 00019 ; 00030 ; 00000
00116 ; 27/08/2023 ; 02:00 ; 00072 ; 00004 ; 00095 ; 00008 ; 00018 ; 00001 ; 00041 ; 00002 ; 00111 ; 00007 ; 00008 ; 00000
00116 ; 27/08/2023 ; 03:00 ; 00026 ; 00001 ; 00044 ; 00009 ; 00011 ; 00001 ; 00023 ; 00000 ; 00079 ; 00011 ; 00006 ; 00000
00116 ; 27/08/2023 ; 04:00 ; 00020 ; 00003 ; 00029 ; 00006 ; 00007 ; 00000 ; 00022 ; 00002 ; 00067 ; 00009 ; 00005 ; 00000
00116 ; 27/08/2023 ; 05:00 ; 00022 ; 00001 ; 00032 ; 00006 ; 00002 ; 00000 ; 00015 ; 00000 ; 00060 ; 00004 ; 00002 ; 00000
00116 ; 27/08/2023 ; 06:00 ; 00036 ; 00002 ; 00043 ; 00004 ; 00007 ; 00001 ; 00027 ; 00002 ; 00106 ; 00007 ; 00005 ; 00000
00116 ; 27/08/2023 ; 07:00 ; 00066 ; 00002 ; 00085 ; 00003 ; 00015 ; 00000 ; 00033 ; 00001 ; 00129 ; 00008 ; 00009 ; 00000
00116 ; 27/08/2023 ; 08:00 ; 00104 ; 00002 ; 00128 ; 00010 ; 00020 ; 00000 ; 00040 ; 00001 ; 00198 ; 00006 ; 00013 ; 00000
00116 ; 27/08/2023 ; 09:00 ; 00146 ; 00002 ; 00163 ; 00004 ; 00026 ; 00005 ; 00053 ; 00002 ; 00326 ; 00024 ; 00034 ; 00002
00116 ; 27/08/2023 ; 10:00 ; 00206 ; 00008 ; 00208 ; 00014 ; 00055 ; 00004 ; 00092 ; 00002 ; 00434 ; 00029 ; 00068 ; 00001
00116 ; 27/08/2023 ; 11:00 ; 00285 ; 00015 ; 00312 ; 00011 ; 00109 ; 00010 ; 00128 ; 00005 ; 00549 ; 00026 ; 00113 ; 00006
00116 ; 27/08/2023 ; 12:00 ; 00414 ; 00012 ; 00420 ; 00015 ; 00150 ; 00011 ; 00187 ; 00009 ; 00698 ; 00026 ; 00137 ; 00003
00116 ; 27/08/2023 ; 13:00 ; 00445 ; 00011 ; 00487 ; 00017 ; 00169 ; 00007 ; 00220 ; 00004 ; 00799 ; 00029 ; 00174 ; 00005
00116 ; 27/08/2023 ; 14:00 ; 00494 ; 00002 ; 00499 ; 00019 ; 00213 ; 00018 ; 00263 ; 00009 ; 00806 ; 00027 ; 00190 ; 00006
00116 ; 27/08/2023 ; 15:00 ; 00319 ; 00002 ; 00468 ; 00019 ; 00148 ; 00009 ; 00195 ; 00002 ; 00638 ; 00030 ; 00140 ; 00003
00116 ; 27/08/2023 ; 16:00 ; 00221 ; 00011 ; 00402 ; 00016 ; 00147 ; 00010 ; 00139 ; 00001 ; 00550 ; 00029 ; 00097 ; 00002
00116 ; 27/08/2023 ; 17:00 ; 00297 ; 00002 ; 00512 ; 00012 ; 00171 ; 00007 ; 00200 ; 00006 ; 00729 ; 00030 ; 00138 ; 00003
00116 ; 27/08/2023 ; 18:00 ; 00351 ; 00004 ; 00536 ; 00016 ; 00231 ; 00005 ; 00239 ; 00005 ; 00807 ; 00026 ; 00164 ; 00003
00116 ; 27/08/2023 ; 19:00 ; 00405 ; 00005 ; 00657 ; 00015 ; 00293 ; 00008 ; 00241 ; 00006 ; 00830 ; 00026 ; 00210 ; 00003
00116 ; 27/08/2023 ; 20:00 ; 00383 ; 00001 ; 00601 ; 00019 ; 00281 ; 00015 ; 00228 ; 00006 ; 00744 ; 00024 ; 00138 ; 00007
00116 ; 27/08/2023 ; 21:00 ; 00406 ; 00002 ; 00607 ; 00016 ; 00320 ; 00014 ; 00216 ; 00005 ; 00681 ; 00028 ; 00122 ; 00002
00116 ; 27/08/2023 ; 22:00 ; 00323 ; 00003 ; 00458 ; 00017 ; 00178 ; 00012 ; 00158 ; 00001 ; 00580 ; 00017 ; 00078 ; 00000
00116 ; 27/08/2023 ; 23:00 ; 00210 ; 00006 ; 00286 ; 00019 ; 00105 ; 00009 ; 00139 ; 00002 ; 00389 ; 00013 ; 00043 ; 00002
00116 ; 27/08/2023 ; 24:00 ; 00081 ; 00003 ; 00143 ; 00008 ; 00042 ; 00007 ; 00060 ; 00002 ; 00213 ; 00018 ; 00021 ; 00000
00117 ; 21/08/2023 ; 01:00 ; 00144 ; 00006 ; 00034 ; 00001 ; 00035 ; 00000 ; 00000 ; 00000 ; 00160 ; 00006 ; 00004 ; 00000
00117 ; 21/08/2023 ; 02:00 ; 00074 ; 00002 ; 00021 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00053 ; 00010 ; 00004 ; 00000
00117 ; 21/08/2023 ; 03:00 ; 00036 ; 00003 ; 00010 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000 ; 00041 ; 00006 ; 00002 ; 00000
00117 ; 21/08/2023 ; 04:00 ; 00028 ; 00006 ; 00011 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00001 ; 00000
00117 ; 21/08/2023 ; 05:00 ; 00048 ; 00003 ; 00014 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00007 ; 00000
00117 ; 21/08/2023 ; 06:00 ; 00132 ; 00011 ; 00032 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000 ; 00355 ; 00018 ; 00057 ; 00001
