Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00120 ; 18/07/2022 ; 10:00 ; 00517 ; 00260 ; 00426 ; 00031 ; 00000 ; 00000 ; 00582 ; 00322 ; 00547 ; 00030 ; 00000 ; 00000
00120 ; 18/07/2022 ; 11:00 ; 00502 ; 00245 ; 00359 ; 00034 ; 00000 ; 00000 ; 00541 ; 00398 ; 00533 ; 00038 ; 00000 ; 00000
00120 ; 18/07/2022 ; 12:00 ; 00496 ; 00246 ; 00405 ; 00032 ; 00000 ; 00000 ; 00588 ; 00349 ; 00514 ; 00038 ; 00000 ; 00000
00120 ; 18/07/2022 ; 13:00 ; 00481 ; 00254 ; 00437 ; 00035 ; 00000 ; 00000 ; 00608 ; 00322 ; 00495 ; 00035 ; 00000 ; 00000
00120 ; 18/07/2022 ; 14:00 ; 00531 ; 00253 ; 00487 ; 00030 ; 00000 ; 00000 ; 00697 ; 00272 ; 00568 ; 00033 ; 00000 ; 00000
00120 ; 18/07/2022 ; 15:00 ; 00539 ; 00199 ; 00459 ; 00012 ; 00000 ; 00000 ; 00738 ; 00318 ; 00890 ; 00032 ; 00000 ; 00000
00120 ; 18/07/2022 ; 16:00 ; 00543 ; 00224 ; 00437 ; 00025 ; 00000 ; 00000 ; 00667 ; 00293 ; 00679 ; 00029 ; 00000 ; 00000
00120 ; 18/07/2022 ; 17:00 ; 00473 ; 00202 ; 00381 ; 00014 ; 00000 ; 00000 ; 00626 ; 00379 ; 00735 ; 00039 ; 00000 ; 00000
00120 ; 18/07/2022 ; 18:00 ; 00532 ; 00184 ; 00443 ; 00023 ; 00000 ; 00000 ; 00647 ; 00353 ; 00759 ; 00027 ; 00000 ; 00000
00120 ; 18/07/2022 ; 19:00 ; 00593 ; 00145 ; 00417 ; 00007 ; 00000 ; 00000 ; 00623 ; 00302 ; 00547 ; 00027 ; 00000 ; 00000
00120 ; 18/07/2022 ; 20:00 ; 00556 ; 00142 ; 00366 ; 00013 ; 00000 ; 00000 ; 00504 ; 00203 ; 00295 ; 00010 ; 00000 ; 00000
00120 ; 18/07/2022 ; 21:00 ; 00499 ; 00111 ; 00280 ; 00008 ; 00000 ; 00000 ; 00426 ; 00162 ; 00158 ; 00007 ; 00000 ; 00000
00120 ; 18/07/2022 ; 22:00 ; 00473 ; 00074 ; 00188 ; 00001 ; 00000 ; 00000 ; 00362 ; 00141 ; 00141 ; 00010 ; 00000 ; 00000
00120 ; 18/07/2022 ; 23:00 ; 00301 ; 00047 ; 00094 ; 00001 ; 00000 ; 00000 ; 00272 ; 00148 ; 00112 ; 00009 ; 00000 ; 00000
00120 ; 18/07/2022 ; 24:00 ; 00134 ; 00051 ; 00022 ; 00000 ; 00000 ; 00000 ; 00131 ; 00091 ; 00024 ; 00001 ; 00000 ; 00000
00120 ; 19/07/2022 ; 01:00 ; 00068 ; 00036 ; 00008 ; 00003 ; 00000 ; 00000 ; 00062 ; 00060 ; 00003 ; 00002 ; 00000 ; 00000
00120 ; 19/07/2022 ; 02:00 ; 00031 ; 00030 ; 00003 ; 00001 ; 00000 ; 00000 ; 00038 ; 00073 ; 00006 ; 00001 ; 00000 ; 00000
00120 ; 19/07/2022 ; 03:00 ; 00046 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00033 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 19/07/2022 ; 04:00 ; 00040 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 19/07/2022 ; 05:00 ; 00065 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00079 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000
00120 ; 19/07/2022 ; 06:00 ; 00396 ; 00080 ; 00171 ; 00002 ; 00000 ; 00000 ; 00213 ; 00107 ; 00060 ; 00006 ; 00000 ; 00000
00120 ; 19/07/2022 ; 07:00 ; 00484 ; 00130 ; 00370 ; 00008 ; 00000 ; 00000 ; 00374 ; 00220 ; 00219 ; 00018 ; 00000 ; 00000
00120 ; 19/07/2022 ; 08:00 ; 00680 ; 00195 ; 00670 ; 00020 ; 00000 ; 00000 ; 00600 ; 00353 ; 00736 ; 00046 ; 00000 ; 00000
00120 ; 19/07/2022 ; 09:00 ; 00643 ; 00213 ; 00523 ; 00025 ; 00000 ; 00000 ; 00519 ; 00400 ; 00648 ; 00072 ; 00000 ; 00000
00120 ; 19/07/2022 ; 10:00 ; 00483 ; 00256 ; 00431 ; 00017 ; 00000 ; 00000 ; 00515 ; 00436 ; 00571 ; 00050 ; 00000 ; 00000
00120 ; 19/07/2022 ; 11:00 ; 00483 ; 00253 ; 00325 ; 00029 ; 00000 ; 00000 ; 00480 ; 00447 ; 00496 ; 00050 ; 00000 ; 00000
00120 ; 19/07/2022 ; 12:00 ; 00470 ; 00245 ; 00351 ; 00030 ; 00000 ; 00000 ; 00489 ; 00401 ; 00477 ; 00049 ; 00000 ; 00000
00120 ; 19/07/2022 ; 13:00 ; 00465 ; 00251 ; 00397 ; 00030 ; 00000 ; 00000 ; 00515 ; 00415 ; 00500 ; 00057 ; 00000 ; 00000
00120 ; 19/07/2022 ; 14:00 ; 00552 ; 00241 ; 00476 ; 00032 ; 00000 ; 00000 ; 00602 ; 00362 ; 00636 ; 00030 ; 00000 ; 00000
00120 ; 19/07/2022 ; 15:00 ; 00559 ; 00190 ; 00393 ; 00021 ; 00000 ; 00000 ; 00720 ; 00330 ; 00882 ; 00035 ; 00000 ; 00000
00120 ; 19/07/2022 ; 16:00 ; 00526 ; 00238 ; 00447 ; 00022 ; 00000 ; 00000 ; 00669 ; 00349 ; 00747 ; 00040 ; 00000 ; 00000
00120 ; 19/07/2022 ; 17:00 ; 00495 ; 00238 ; 00410 ; 00034 ; 00000 ; 00000 ; 00655 ; 00350 ; 00721 ; 00042 ; 00000 ; 00000
00120 ; 19/07/2022 ; 18:00 ; 00581 ; 00188 ; 00504 ; 00018 ; 00000 ; 00000 ; 00670 ; 00345 ; 00798 ; 00039 ; 00000 ; 00000
00120 ; 19/07/2022 ; 19:00 ; 00613 ; 00178 ; 00457 ; 00009 ; 00000 ; 00000 ; 00662 ; 00279 ; 00640 ; 00028 ; 00000 ; 00000
00120 ; 19/07/2022 ; 20:00 ; 00560 ; 00148 ; 00399 ; 00015 ; 00000 ; 00000 ; 00556 ; 00208 ; 00360 ; 00017 ; 00000 ; 00000
00120 ; 19/07/2022 ; 21:00 ; 00490 ; 00110 ; 00258 ; 00009 ; 00000 ; 00000 ; 00412 ; 00145 ; 00208 ; 00006 ; 00000 ; 00000
00120 ; 19/07/2022 ; 22:00 ; 00400 ; 00084 ; 00172 ; 00004 ; 00000 ; 00000 ; 00354 ; 00129 ; 00116 ; 00012 ; 00000 ; 00000
00120 ; 19/07/2022 ; 23:00 ; 00326 ; 00056 ; 00118 ; 00002 ; 00000 ; 00000 ; 00285 ; 00130 ; 00110 ; 00002 ; 00000 ; 00000
00120 ; 19/07/2022 ; 24:00 ; 00136 ; 00056 ; 00031 ; 00001 ; 00000 ; 00000 ; 00119 ; 00079 ; 00016 ; 00005 ; 00000 ; 00000
00120 ; 20/07/2022 ; 01:00 ; 00061 ; 00043 ; 00007 ; 00001 ; 00000 ; 00000 ; 00058 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 20/07/2022 ; 02:00 ; 00047 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00038 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 20/07/2022 ; 03:00 ; 00032 ; 00050 ; 00008 ; 00004 ; 00000 ; 00000 ; 00026 ; 00048 ; 00003 ; 00001 ; 00000 ; 00000
00120 ; 20/07/2022 ; 04:00 ; 00036 ; 00050 ; 00003 ; 00002 ; 00000 ; 00000 ; 00045 ; 00063 ; 00004 ; 00003 ; 00000 ; 00000
00120 ; 20/07/2022 ; 05:00 ; 00071 ; 00062 ; 00013 ; 00002 ; 00000 ; 00000 ; 00061 ; 00083 ; 00011 ; 00001 ; 00000 ; 00000
00120 ; 20/07/2022 ; 06:00 ; 00390 ; 00100 ; 00170 ; 00002 ; 00000 ; 00000 ; 00209 ; 00135 ; 00075 ; 00007 ; 00000 ; 00000
00120 ; 20/07/2022 ; 07:00 ; 00500 ; 00150 ; 00341 ; 00006 ; 00000 ; 00000 ; 00382 ; 00183 ; 00185 ; 00012 ; 00000 ; 00000
00120 ; 20/07/2022 ; 08:00 ; 00637 ; 00202 ; 00635 ; 00017 ; 00000 ; 00000 ; 00629 ; 00281 ; 00711 ; 00028 ; 00000 ; 00000
00120 ; 20/07/2022 ; 09:00 ; 00585 ; 00235 ; 00542 ; 00032 ; 00000 ; 00000 ; 00590 ; 00328 ; 00563 ; 00040 ; 00000 ; 00000
00120 ; 20/07/2022 ; 10:00 ; 00484 ; 00303 ; 00395 ; 00022 ; 00000 ; 00000 ; 00569 ; 00371 ; 00435 ; 00056 ; 00000 ; 00000
00120 ; 20/07/2022 ; 11:00 ; 00457 ; 00287 ; 00322 ; 00038 ; 00000 ; 00000 ; 00606 ; 00317 ; 00351 ; 00043 ; 00000 ; 00000
00120 ; 20/07/2022 ; 12:00 ; 00433 ; 00281 ; 00354 ; 00035 ; 00000 ; 00000 ; 00552 ; 00332 ; 00432 ; 00041 ; 00000 ; 00000
00120 ; 20/07/2022 ; 13:00 ; 00472 ; 00267 ; 00406 ; 00035 ; 00000 ; 00000 ; 00527 ; 00359 ; 00438 ; 00032 ; 00000 ; 00000
00120 ; 20/07/2022 ; 14:00 ; 00527 ; 00295 ; 00541 ; 00030 ; 00000 ; 00000 ; 00652 ; 00287 ; 00535 ; 00027 ; 00000 ; 00000
00120 ; 20/07/2022 ; 15:00 ; 00502 ; 00272 ; 00478 ; 00024 ; 00000 ; 00000 ; 00741 ; 00315 ; 00928 ; 00043 ; 00000 ; 00000
00120 ; 20/07/2022 ; 16:00 ; 00475 ; 00284 ; 00494 ; 00017 ; 00000 ; 00000 ; 00665 ; 00320 ; 00746 ; 00051 ; 00000 ; 00000
00120 ; 20/07/2022 ; 17:00 ; 00458 ; 00254 ; 00428 ; 00048 ; 00000 ; 00000 ; 00711 ; 00312 ; 00758 ; 00038 ; 00000 ; 00000
00120 ; 20/07/2022 ; 18:00 ; 00535 ; 00241 ; 00471 ; 00031 ; 00000 ; 00000 ; 00814 ; 00298 ; 00922 ; 00039 ; 00000 ; 00000
00120 ; 20/07/2022 ; 19:00 ; 00543 ; 00213 ; 00501 ; 00018 ; 00000 ; 00000 ; 00758 ; 00241 ; 00671 ; 00032 ; 00000 ; 00000
00120 ; 20/07/2022 ; 20:00 ; 00547 ; 00172 ; 00385 ; 00014 ; 00000 ; 00000 ; 00647 ; 00176 ; 00395 ; 00019 ; 00000 ; 00000
00120 ; 20/07/2022 ; 21:00 ; 00451 ; 00127 ; 00273 ; 00018 ; 00000 ; 00000 ; 00541 ; 00129 ; 00251 ; 00004 ; 00000 ; 00000
00120 ; 20/07/2022 ; 22:00 ; 00437 ; 00078 ; 00173 ; 00002 ; 00000 ; 00000 ; 00395 ; 00107 ; 00135 ; 00005 ; 00000 ; 00000
00120 ; 20/07/2022 ; 23:00 ; 00336 ; 00056 ; 00095 ; 00000 ; 00000 ; 00000 ; 00313 ; 00093 ; 00111 ; 00002 ; 00000 ; 00000
00120 ; 20/07/2022 ; 24:00 ; 00246 ; 00080 ; 00083 ; 00003 ; 00000 ; 00000 ; 00122 ; 00062 ; 00021 ; 00003 ; 00000 ; 00000
00120 ; 21/07/2022 ; 01:00 ; 00166 ; 00056 ; 00028 ; 00001 ; 00000 ; 00000 ; 00084 ; 00051 ; 00012 ; 00002 ; 00000 ; 00000
00120 ; 21/07/2022 ; 02:00 ; 00059 ; 00035 ; 00008 ; 00003 ; 00000 ; 00000 ; 00044 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 21/07/2022 ; 03:00 ; 00042 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00031 ; 00042 ; 00002 ; 00002 ; 00000 ; 00000
00120 ; 21/07/2022 ; 04:00 ; 00032 ; 00051 ; 00004 ; 00003 ; 00000 ; 00000 ; 00035 ; 00060 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 21/07/2022 ; 05:00 ; 00064 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00070 ; 00055 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 21/07/2022 ; 06:00 ; 00391 ; 00095 ; 00190 ; 00003 ; 00000 ; 00000 ; 00233 ; 00081 ; 00057 ; 00003 ; 00000 ; 00000
00120 ; 21/07/2022 ; 07:00 ; 00494 ; 00154 ; 00372 ; 00010 ; 00000 ; 00000 ; 00401 ; 00145 ; 00191 ; 00014 ; 00000 ; 00000
00120 ; 21/07/2022 ; 08:00 ; 00651 ; 00213 ; 00622 ; 00020 ; 00000 ; 00000 ; 00688 ; 00235 ; 00633 ; 00033 ; 00000 ; 00000
00120 ; 21/07/2022 ; 09:00 ; 00535 ; 00285 ; 00580 ; 00026 ; 00000 ; 00000 ; 00669 ; 00293 ; 00579 ; 00032 ; 00000 ; 00000
00120 ; 21/07/2022 ; 10:00 ; 00476 ; 00297 ; 00460 ; 00045 ; 00000 ; 00000 ; 00555 ; 00317 ; 00444 ; 00029 ; 00000 ; 00000
00120 ; 21/07/2022 ; 11:00 ; 00390 ; 00318 ; 00422 ; 00036 ; 00000 ; 00000 ; 00625 ; 00298 ; 00459 ; 00027 ; 00000 ; 00000
00120 ; 21/07/2022 ; 12:00 ; 00466 ; 00281 ; 00406 ; 00040 ; 00000 ; 00000 ; 00596 ; 00302 ; 00431 ; 00037 ; 00000 ; 00000
00120 ; 21/07/2022 ; 13:00 ; 00456 ; 00286 ; 00409 ; 00043 ; 00000 ; 00000 ; 00660 ; 00263 ; 00440 ; 00021 ; 00000 ; 00000
00120 ; 21/07/2022 ; 14:00 ; 00551 ; 00287 ; 00570 ; 00047 ; 00000 ; 00000 ; 00690 ; 00240 ; 00524 ; 00025 ; 00000 ; 00000
00120 ; 21/07/2022 ; 15:00 ; 00489 ; 00283 ; 00463 ; 00030 ; 00000 ; 00000 ; 00785 ; 00256 ; 00820 ; 00021 ; 00000 ; 00000
00120 ; 21/07/2022 ; 16:00 ; 00502 ; 00281 ; 00520 ; 00042 ; 00000 ; 00000 ; 00783 ; 00242 ; 00678 ; 00025 ; 00000 ; 00000
00120 ; 21/07/2022 ; 17:00 ; 00464 ; 00297 ; 00450 ; 00042 ; 00000 ; 00000 ; 00718 ; 00263 ; 00677 ; 00031 ; 00000 ; 00000
00120 ; 21/07/2022 ; 18:00 ; 00533 ; 00225 ; 00530 ; 00023 ; 00000 ; 00000 ; 00780 ; 00226 ; 00651 ; 00019 ; 00000 ; 00000
00120 ; 21/07/2022 ; 19:00 ; 00594 ; 00188 ; 00531 ; 00019 ; 00000 ; 00000 ; 00750 ; 00202 ; 00546 ; 00016 ; 00000 ; 00000
00120 ; 21/07/2022 ; 20:00 ; 00568 ; 00175 ; 00424 ; 00018 ; 00000 ; 00000 ; 00663 ; 00146 ; 00354 ; 00013 ; 00000 ; 00000
00120 ; 21/07/2022 ; 21:00 ; 00547 ; 00108 ; 00288 ; 00007 ; 00000 ; 00000 ; 00526 ; 00094 ; 00169 ; 00003 ; 00000 ; 00000
00120 ; 21/07/2022 ; 22:00 ; 00476 ; 00092 ; 00198 ; 00004 ; 00000 ; 00000 ; 00424 ; 00085 ; 00137 ; 00008 ; 00000 ; 00000
00120 ; 21/07/2022 ; 23:00 ; 00385 ; 00064 ; 00128 ; 00001 ; 00000 ; 00000 ; 00315 ; 00081 ; 00114 ; 00002 ; 00000 ; 00000
00120 ; 21/07/2022 ; 24:00 ; 00254 ; 00064 ; 00067 ; 00003 ; 00000 ; 00000 ; 00158 ; 00067 ; 00025 ; 00003 ; 00000 ; 00000
00120 ; 22/07/2022 ; 01:00 ; 00149 ; 00058 ; 00031 ; 00001 ; 00000 ; 00000 ; 00085 ; 00039 ; 00010 ; 00001 ; 00000 ; 00000
00120 ; 22/07/2022 ; 02:00 ; 00093 ; 00052 ; 00018 ; 00003 ; 00000 ; 00000 ; 00033 ; 00045 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 22/07/2022 ; 03:00 ; 00047 ; 00054 ; 00004 ; 00001 ; 00000 ; 00000 ; 00043 ; 00034 ; 00003 ; 00002 ; 00000 ; 00000
00120 ; 22/07/2022 ; 04:00 ; 00037 ; 00077 ; 00007 ; 00002 ; 00000 ; 00000 ; 00038 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 22/07/2022 ; 05:00 ; 00092 ; 00086 ; 00020 ; 00003 ; 00000 ; 00000 ; 00069 ; 00048 ; 00019 ; 00005 ; 00000 ; 00000
00120 ; 22/07/2022 ; 06:00 ; 00385 ; 00133 ; 00221 ; 00010 ; 00000 ; 00000 ; 00241 ; 00082 ; 00050 ; 00003 ; 00000 ; 00000
00120 ; 22/07/2022 ; 07:00 ; 00472 ; 00169 ; 00413 ; 00016 ; 00000 ; 00000 ; 00396 ; 00153 ; 00190 ; 00012 ; 00000 ; 00000
00120 ; 22/07/2022 ; 08:00 ; 00555 ; 00241 ; 00597 ; 00038 ; 00000 ; 00000 ; 00676 ; 00207 ; 00614 ; 00030 ; 00000 ; 00000
00120 ; 22/07/2022 ; 09:00 ; 00494 ; 00278 ; 00512 ; 00026 ; 00000 ; 00000 ; 00572 ; 00298 ; 00529 ; 00030 ; 00000 ; 00000
00120 ; 22/07/2022 ; 10:00 ; 00437 ; 00333 ; 00451 ; 00039 ; 00000 ; 00000 ; 00566 ; 00239 ; 00424 ; 00027 ; 00000 ; 00000
00120 ; 22/07/2022 ; 11:00 ; 00452 ; 00289 ; 00411 ; 00036 ; 00000 ; 00000 ; 00579 ; 00263 ; 00429 ; 00024 ; 00000 ; 00000
00120 ; 22/07/2022 ; 12:00 ; 00488 ; 00285 ; 00486 ; 00047 ; 00000 ; 00000 ; 00576 ; 00291 ; 00432 ; 00032 ; 00000 ; 00000
00120 ; 22/07/2022 ; 13:00 ; 00536 ; 00286 ; 00493 ; 00040 ; 00000 ; 00000 ; 00578 ; 00293 ; 00453 ; 00040 ; 00000 ; 00000
00120 ; 22/07/2022 ; 14:00 ; 00669 ; 00252 ; 00655 ; 00036 ; 00000 ; 00000 ; 00702 ; 00270 ; 00667 ; 00022 ; 00000 ; 00000
00120 ; 22/07/2022 ; 15:00 ; 00614 ; 00256 ; 00658 ; 00031 ; 00000 ; 00000 ; 00830 ; 00264 ; 00935 ; 00031 ; 00000 ; 00000
00120 ; 22/07/2022 ; 16:00 ; 00588 ; 00240 ; 00627 ; 00027 ; 00000 ; 00000 ; 00736 ; 00297 ; 00765 ; 00038 ; 00000 ; 00000
00120 ; 22/07/2022 ; 17:00 ; 00617 ; 00202 ; 00585 ; 00028 ; 00000 ; 00000 ; 00737 ; 00257 ; 00691 ; 00036 ; 00000 ; 00000
00120 ; 22/07/2022 ; 18:00 ; 00624 ; 00195 ; 00624 ; 00025 ; 00000 ; 00000 ; 00835 ; 00222 ; 00726 ; 00037 ; 00000 ; 00000
00120 ; 22/07/2022 ; 19:00 ; 00657 ; 00149 ; 00525 ; 00009 ; 00000 ; 00000 ; 00781 ; 00193 ; 00618 ; 00021 ; 00000 ; 00000
00120 ; 22/07/2022 ; 20:00 ; 00613 ; 00122 ; 00436 ; 00011 ; 00000 ; 00000 ; 00785 ; 00135 ; 00438 ; 00013 ; 00000 ; 00000
00120 ; 22/07/2022 ; 21:00 ; 00543 ; 00111 ; 00295 ; 00004 ; 00000 ; 00000 ; 00617 ; 00125 ; 00285 ; 00002 ; 00000 ; 00000
00120 ; 22/07/2022 ; 22:00 ; 00400 ; 00084 ; 00174 ; 00003 ; 00000 ; 00000 ; 00496 ; 00104 ; 00176 ; 00002 ; 00000 ; 00000
00120 ; 22/07/2022 ; 23:00 ; 00329 ; 00077 ; 00112 ; 00001 ; 00000 ; 00000 ; 00385 ; 00070 ; 00124 ; 00003 ; 00000 ; 00000
00120 ; 22/07/2022 ; 24:00 ; 00236 ; 00060 ; 00052 ; 00003 ; 00000 ; 00000 ; 00225 ; 00062 ; 00042 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 01:00 ; 00161 ; 00056 ; 00026 ; 00002 ; 00000 ; 00000 ; 00158 ; 00051 ; 00028 ; 00000 ; 00000 ; 00000
00120 ; 23/07/2022 ; 02:00 ; 00186 ; 00056 ; 00028 ; 00001 ; 00000 ; 00000 ; 00111 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000
00120 ; 23/07/2022 ; 03:00 ; 00127 ; 00051 ; 00023 ; 00000 ; 00000 ; 00000 ; 00054 ; 00053 ; 00006 ; 00001 ; 00000 ; 00000
00120 ; 23/07/2022 ; 04:00 ; 00088 ; 00074 ; 00017 ; 00002 ; 00000 ; 00000 ; 00058 ; 00051 ; 00006 ; 00002 ; 00000 ; 00000
00120 ; 23/07/2022 ; 05:00 ; 00082 ; 00092 ; 00023 ; 00002 ; 00000 ; 00000 ; 00048 ; 00065 ; 00006 ; 00001 ; 00000 ; 00000
00120 ; 23/07/2022 ; 06:00 ; 00192 ; 00073 ; 00046 ; 00003 ; 00000 ; 00000 ; 00110 ; 00071 ; 00017 ; 00002 ; 00000 ; 00000
00120 ; 23/07/2022 ; 07:00 ; 00182 ; 00183 ; 00121 ; 00017 ; 00000 ; 00000 ; 00190 ; 00079 ; 00050 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 08:00 ; 00277 ; 00165 ; 00133 ; 00021 ; 00000 ; 00000 ; 00303 ; 00070 ; 00083 ; 00001 ; 00000 ; 00000
00120 ; 23/07/2022 ; 09:00 ; 00436 ; 00114 ; 00228 ; 00002 ; 00000 ; 00000 ; 00363 ; 00085 ; 00104 ; 00006 ; 00000 ; 00000
00120 ; 23/07/2022 ; 10:00 ; 00546 ; 00093 ; 00260 ; 00009 ; 00000 ; 00000 ; 00556 ; 00081 ; 00183 ; 00002 ; 00000 ; 00000
00120 ; 23/07/2022 ; 11:00 ; 00609 ; 00084 ; 00294 ; 00008 ; 00000 ; 00000 ; 00705 ; 00085 ; 00290 ; 00005 ; 00000 ; 00000
00120 ; 23/07/2022 ; 12:00 ; 00597 ; 00073 ; 00244 ; 00004 ; 00000 ; 00000 ; 00842 ; 00093 ; 00420 ; 00005 ; 00000 ; 00000
00120 ; 23/07/2022 ; 13:00 ; 00624 ; 00071 ; 00257 ; 00006 ; 00000 ; 00000 ; 00822 ; 00094 ; 00405 ; 00006 ; 00000 ; 00000
00120 ; 23/07/2022 ; 14:00 ; 00550 ; 00071 ; 00221 ; 00002 ; 00000 ; 00000 ; 00750 ; 00084 ; 00393 ; 00009 ; 00000 ; 00000
00120 ; 23/07/2022 ; 15:00 ; 00463 ; 00066 ; 00155 ; 00001 ; 00000 ; 00000 ; 00616 ; 00078 ; 00231 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 16:00 ; 00418 ; 00055 ; 00122 ; 00006 ; 00000 ; 00000 ; 00543 ; 00064 ; 00184 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 17:00 ; 00419 ; 00055 ; 00140 ; 00002 ; 00000 ; 00000 ; 00689 ; 00075 ; 00258 ; 00002 ; 00000 ; 00000
00120 ; 23/07/2022 ; 18:00 ; 00485 ; 00055 ; 00150 ; 00002 ; 00000 ; 00000 ; 00679 ; 00120 ; 00337 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 19:00 ; 00551 ; 00043 ; 00180 ; 00002 ; 00000 ; 00000 ; 00618 ; 00158 ; 00345 ; 00019 ; 00000 ; 00000
00120 ; 23/07/2022 ; 20:00 ; 00609 ; 00076 ; 00272 ; 00004 ; 00000 ; 00000 ; 00572 ; 00107 ; 00269 ; 00013 ; 00000 ; 00000
00120 ; 23/07/2022 ; 21:00 ; 00636 ; 00096 ; 00373 ; 00009 ; 00000 ; 00000 ; 00541 ; 00066 ; 00200 ; 00002 ; 00000 ; 00000
00120 ; 23/07/2022 ; 22:00 ; 00499 ; 00108 ; 00286 ; 00005 ; 00000 ; 00000 ; 00406 ; 00064 ; 00102 ; 00004 ; 00000 ; 00000
00120 ; 23/07/2022 ; 23:00 ; 00402 ; 00131 ; 00176 ; 00011 ; 00000 ; 00000 ; 00321 ; 00045 ; 00055 ; 00003 ; 00000 ; 00000
00120 ; 23/07/2022 ; 24:00 ; 00319 ; 00099 ; 00115 ; 00004 ; 00000 ; 00000 ; 00206 ; 00051 ; 00045 ; 00004 ; 00000 ; 00000
00120 ; 24/07/2022 ; 01:00 ; 00221 ; 00083 ; 00070 ; 00003 ; 00000 ; 00000 ; 00142 ; 00036 ; 00017 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 02:00 ; 00173 ; 00084 ; 00035 ; 00003 ; 00000 ; 00000 ; 00101 ; 00041 ; 00015 ; 00000 ; 00000 ; 00000
00120 ; 24/07/2022 ; 03:00 ; 00104 ; 00066 ; 00015 ; 00003 ; 00000 ; 00000 ; 00098 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000
00120 ; 24/07/2022 ; 04:00 ; 00067 ; 00050 ; 00008 ; 00004 ; 00000 ; 00000 ; 00052 ; 00025 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 05:00 ; 00059 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00043 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000
00120 ; 24/07/2022 ; 06:00 ; 00113 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000 ; 00088 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 24/07/2022 ; 07:00 ; 00135 ; 00040 ; 00016 ; 00001 ; 00000 ; 00000 ; 00114 ; 00039 ; 00008 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 08:00 ; 00184 ; 00043 ; 00031 ; 00000 ; 00000 ; 00000 ; 00174 ; 00027 ; 00023 ; 00000 ; 00000 ; 00000
00120 ; 24/07/2022 ; 09:00 ; 00284 ; 00036 ; 00049 ; 00003 ; 00000 ; 00000 ; 00296 ; 00030 ; 00037 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 10:00 ; 00391 ; 00043 ; 00084 ; 00000 ; 00000 ; 00000 ; 00620 ; 00037 ; 00135 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 11:00 ; 00422 ; 00038 ; 00089 ; 00001 ; 00000 ; 00000 ; 00821 ; 00056 ; 00341 ; 00006 ; 00000 ; 00000
00120 ; 24/07/2022 ; 12:00 ; 00470 ; 00045 ; 00157 ; 00000 ; 00000 ; 00000 ; 00924 ; 00053 ; 00383 ; 00005 ; 00000 ; 00000
00120 ; 24/07/2022 ; 13:00 ; 00481 ; 00035 ; 00114 ; 00003 ; 00000 ; 00000 ; 00852 ; 00054 ; 00356 ; 00005 ; 00000 ; 00000
00120 ; 24/07/2022 ; 14:00 ; 00474 ; 00044 ; 00126 ; 00000 ; 00000 ; 00000 ; 00716 ; 00047 ; 00253 ; 00001 ; 00000 ; 00000
00120 ; 24/07/2022 ; 15:00 ; 00410 ; 00033 ; 00082 ; 00005 ; 00000 ; 00000 ; 00497 ; 00039 ; 00135 ; 00001 ; 00000 ; 00000
