Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00112 ; 03/11/2023 ; 16:00 ; 00250 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 17:00 ; 00282 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 18:00 ; 00266 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 19:00 ; 00217 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 20:00 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 21:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 22:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 23:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 03/11/2023 ; 24:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 06:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 07:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 08:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 09:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 10:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 11:00 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 12:00 ; 00206 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 13:00 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 14:00 ; 00190 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 15:00 ; 00165 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 16:00 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 17:00 ; 00157 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 18:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 19:00 ; 00161 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 20:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 21:00 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 22:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 23:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 04/11/2023 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 06:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 08:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 09:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 10:00 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 11:00 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 12:00 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 13:00 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 14:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 15:00 ; 00114 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 16:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 17:00 ; 00122 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 18:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 19:00 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 20:00 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 21:00 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 22:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 23:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 05/11/2023 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 06:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 07:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 08:00 ; 00589 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 01041 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 09:00 ; 00809 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 01249 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 10:00 ; 00725 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 01013 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 11:00 ; 00700 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 12:00 ; 00862 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00900 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 13:00 ; 00934 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00866 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 14:00 ; 01011 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00817 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 15:00 ; 00889 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00752 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 16:00 ; 00928 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00854 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 17:00 ; 01013 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 01004 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 18:00 ; 01085 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 01017 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 19:00 ; 01174 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00909 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 20:00 ; 01072 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00789 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 21:00 ; 00707 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 22:00 ; 00369 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 23:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 30/10/2023 ; 24:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 06:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 07:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 08:00 ; 00563 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 01095 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 09:00 ; 00835 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 01182 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 10:00 ; 00709 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 01015 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 11:00 ; 00804 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00805 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 12:00 ; 00956 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00849 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 13:00 ; 01055 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00913 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 14:00 ; 01079 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 15:00 ; 00962 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00840 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 16:00 ; 00993 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 01014 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 17:00 ; 01065 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 01020 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 18:00 ; 01172 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 01099 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 19:00 ; 01203 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 01065 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 20:00 ; 01012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00769 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 21:00 ; 00893 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 22:00 ; 00493 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 23:00 ; 00414 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 31/10/2023 ; 24:00 ; 00314 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 01:00 ; 00200 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 02:00 ; 00146 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 03:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 04:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 05:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 06:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 07:00 ; 00170 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 08:00 ; 00239 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 09:00 ; 00353 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 10:00 ; 00417 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 11:00 ; 00554 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 12:00 ; 00687 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 13:00 ; 00917 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00706 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 14:00 ; 00810 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00852 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 15:00 ; 00555 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 16:00 ; 00432 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 17:00 ; 00580 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 18:00 ; 00702 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00808 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 19:00 ; 00639 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00890 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 20:00 ; 00513 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 21:00 ; 00408 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 22:00 ; 00233 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 23:00 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 01/11/2023 ; 24:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 01:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 06:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 07:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 08:00 ; 00563 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 01002 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 09:00 ; 00721 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 01185 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 10:00 ; 00653 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00979 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 11:00 ; 00605 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00762 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 12:00 ; 00804 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00747 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 13:00 ; 00875 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00802 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 14:00 ; 00977 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 15:00 ; 00876 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00764 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 16:00 ; 00844 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00840 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 17:00 ; 00969 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00886 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 18:00 ; 00974 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00840 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 19:00 ; 01056 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00757 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 20:00 ; 00835 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 02/11/2023 ; 21:00 ; 00650 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
