Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00111 ; 01/06/2022 ; 18:00 ; 00696 ; 00227 ; 00614 ; 00014 ; 00000 ; 00000 ; 00599 ; 00252 ; 00469 ; 00024 ; 00000 ; 00000
00111 ; 01/06/2022 ; 19:00 ; 00549 ; 00228 ; 00436 ; 00006 ; 00000 ; 00000 ; 00567 ; 00241 ; 00466 ; 00019 ; 00000 ; 00000
00111 ; 01/06/2022 ; 20:00 ; 00501 ; 00157 ; 00222 ; 00004 ; 00000 ; 00000 ; 00547 ; 00207 ; 00323 ; 00010 ; 00000 ; 00000
00111 ; 01/06/2022 ; 21:00 ; 00394 ; 00122 ; 00137 ; 00005 ; 00000 ; 00000 ; 00464 ; 00172 ; 00189 ; 00013 ; 00000 ; 00000
00111 ; 01/06/2022 ; 22:00 ; 00316 ; 00101 ; 00125 ; 00008 ; 00000 ; 00000 ; 00384 ; 00119 ; 00135 ; 00005 ; 00000 ; 00000
00111 ; 01/06/2022 ; 23:00 ; 00218 ; 00080 ; 00094 ; 00009 ; 00000 ; 00000 ; 00263 ; 00094 ; 00056 ; 00004 ; 00000 ; 00000
00111 ; 01/06/2022 ; 24:00 ; 00064 ; 00060 ; 00011 ; 00005 ; 00000 ; 00000 ; 00074 ; 00078 ; 00008 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2022 ; 01:00 ; 00045 ; 00050 ; 00012 ; 00004 ; 00000 ; 00000 ; 00053 ; 00058 ; 00005 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2022 ; 02:00 ; 00019 ; 00039 ; 00008 ; 00006 ; 00000 ; 00000 ; 00034 ; 00063 ; 00001 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2022 ; 03:00 ; 00018 ; 00034 ; 00005 ; 00004 ; 00000 ; 00000 ; 00014 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000
00111 ; 02/06/2022 ; 04:00 ; 00021 ; 00040 ; 00005 ; 00007 ; 00000 ; 00000 ; 00024 ; 00060 ; 00003 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2022 ; 05:00 ; 00048 ; 00056 ; 00012 ; 00004 ; 00000 ; 00000 ; 00080 ; 00062 ; 00009 ; 00002 ; 00000 ; 00000
00111 ; 02/06/2022 ; 06:00 ; 00209 ; 00088 ; 00076 ; 00008 ; 00000 ; 00000 ; 00373 ; 00105 ; 00114 ; 00003 ; 00000 ; 00000
00111 ; 02/06/2022 ; 07:00 ; 00361 ; 00148 ; 00197 ; 00008 ; 00000 ; 00000 ; 00537 ; 00186 ; 00375 ; 00007 ; 00000 ; 00000
00111 ; 02/06/2022 ; 08:00 ; 00659 ; 00228 ; 00676 ; 00023 ; 00000 ; 00000 ; 00709 ; 00274 ; 00848 ; 00019 ; 00000 ; 00000
00111 ; 02/06/2022 ; 09:00 ; 00549 ; 00285 ; 00539 ; 00024 ; 00000 ; 00000 ; 00653 ; 00295 ; 00603 ; 00018 ; 00000 ; 00000
00111 ; 02/06/2022 ; 10:00 ; 00503 ; 00254 ; 00328 ; 00014 ; 00000 ; 00000 ; 00525 ; 00364 ; 00457 ; 00032 ; 00000 ; 00000
00111 ; 02/06/2022 ; 11:00 ; 00455 ; 00264 ; 00287 ; 00012 ; 00000 ; 00000 ; 00435 ; 00342 ; 00331 ; 00016 ; 00000 ; 00000
00111 ; 02/06/2022 ; 12:00 ; 00421 ; 00233 ; 00276 ; 00019 ; 00000 ; 00000 ; 00411 ; 00336 ; 00252 ; 00041 ; 00000 ; 00000
00111 ; 02/06/2022 ; 13:00 ; 00478 ; 00257 ; 00303 ; 00016 ; 00000 ; 00000 ; 00416 ; 00302 ; 00270 ; 00029 ; 00000 ; 00000
00111 ; 02/06/2022 ; 14:00 ; 00595 ; 00211 ; 00443 ; 00012 ; 00000 ; 00000 ; 00527 ; 00268 ; 00362 ; 00022 ; 00000 ; 00000
00111 ; 02/06/2022 ; 15:00 ; 00732 ; 00199 ; 00664 ; 00009 ; 00000 ; 00000 ; 00518 ; 00262 ; 00372 ; 00022 ; 00000 ; 00000
00111 ; 02/06/2022 ; 16:00 ; 00628 ; 00241 ; 00473 ; 00015 ; 00000 ; 00000 ; 00479 ; 00322 ; 00435 ; 00038 ; 00000 ; 00000
00111 ; 02/06/2022 ; 17:00 ; 00628 ; 00210 ; 00525 ; 00015 ; 00000 ; 00000 ; 00465 ; 00339 ; 00390 ; 00040 ; 00000 ; 00000
00111 ; 02/06/2022 ; 18:00 ; 00662 ; 00218 ; 00578 ; 00015 ; 00000 ; 00000 ; 00542 ; 00322 ; 00479 ; 00030 ; 00000 ; 00000
00111 ; 02/06/2022 ; 19:00 ; 00602 ; 00167 ; 00396 ; 00011 ; 00000 ; 00000 ; 00613 ; 00249 ; 00466 ; 00018 ; 00000 ; 00000
00111 ; 02/06/2022 ; 20:00 ; 00532 ; 00107 ; 00208 ; 00007 ; 00000 ; 00000 ; 00535 ; 00215 ; 00314 ; 00014 ; 00000 ; 00000
00111 ; 02/06/2022 ; 21:00 ; 00402 ; 00089 ; 00140 ; 00004 ; 00000 ; 00000 ; 00420 ; 00170 ; 00161 ; 00008 ; 00000 ; 00000
00111 ; 02/06/2022 ; 22:00 ; 00357 ; 00076 ; 00100 ; 00000 ; 00000 ; 00000 ; 00363 ; 00124 ; 00096 ; 00004 ; 00000 ; 00000
00111 ; 02/06/2022 ; 23:00 ; 00216 ; 00066 ; 00087 ; 00005 ; 00000 ; 00000 ; 00293 ; 00085 ; 00070 ; 00003 ; 00000 ; 00000
00111 ; 02/06/2022 ; 24:00 ; 00061 ; 00058 ; 00021 ; 00008 ; 00000 ; 00000 ; 00089 ; 00089 ; 00014 ; 00001 ; 00000 ; 00000
00111 ; 03/06/2022 ; 01:00 ; 00053 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00071 ; 00081 ; 00008 ; 00004 ; 00000 ; 00000
00111 ; 03/06/2022 ; 02:00 ; 00024 ; 00041 ; 00006 ; 00002 ; 00000 ; 00000 ; 00045 ; 00054 ; 00004 ; 00001 ; 00000 ; 00000
00111 ; 03/06/2022 ; 03:00 ; 00014 ; 00033 ; 00007 ; 00004 ; 00000 ; 00000 ; 00018 ; 00068 ; 00005 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2022 ; 04:00 ; 00024 ; 00040 ; 00008 ; 00003 ; 00000 ; 00000 ; 00023 ; 00075 ; 00003 ; 00001 ; 00000 ; 00000
00111 ; 03/06/2022 ; 05:00 ; 00044 ; 00051 ; 00013 ; 00004 ; 00000 ; 00000 ; 00084 ; 00095 ; 00011 ; 00002 ; 00000 ; 00000
00111 ; 03/06/2022 ; 06:00 ; 00210 ; 00086 ; 00087 ; 00006 ; 00000 ; 00000 ; 00368 ; 00111 ; 00117 ; 00006 ; 00000 ; 00000
00111 ; 03/06/2022 ; 07:00 ; 00378 ; 00136 ; 00216 ; 00008 ; 00000 ; 00000 ; 00553 ; 00174 ; 00356 ; 00009 ; 00000 ; 00000
00111 ; 03/06/2022 ; 08:00 ; 00673 ; 00199 ; 00583 ; 00020 ; 00000 ; 00000 ; 00660 ; 00273 ; 00697 ; 00028 ; 00000 ; 00000
00111 ; 03/06/2022 ; 09:00 ; 00535 ; 00241 ; 00450 ; 00013 ; 00000 ; 00000 ; 00606 ; 00291 ; 00569 ; 00026 ; 00000 ; 00000
00111 ; 03/06/2022 ; 10:00 ; 00490 ; 00228 ; 00322 ; 00007 ; 00000 ; 00000 ; 00478 ; 00340 ; 00426 ; 00035 ; 00000 ; 00000
00111 ; 03/06/2022 ; 11:00 ; 00425 ; 00241 ; 00260 ; 00025 ; 00000 ; 00000 ; 00441 ; 00336 ; 00292 ; 00028 ; 00000 ; 00000
00111 ; 03/06/2022 ; 12:00 ; 00477 ; 00244 ; 00316 ; 00013 ; 00000 ; 00000 ; 00450 ; 00360 ; 00321 ; 00038 ; 00000 ; 00000
00111 ; 03/06/2022 ; 13:00 ; 00512 ; 00272 ; 00376 ; 00018 ; 00000 ; 00000 ; 00509 ; 00287 ; 00306 ; 00018 ; 00000 ; 00000
00111 ; 03/06/2022 ; 14:00 ; 00676 ; 00204 ; 00535 ; 00013 ; 00000 ; 00000 ; 00593 ; 00259 ; 00446 ; 00018 ; 00000 ; 00000
00111 ; 03/06/2022 ; 15:00 ; 00791 ; 00213 ; 00829 ; 00011 ; 00000 ; 00000 ; 00690 ; 00241 ; 00501 ; 00009 ; 00000 ; 00000
00111 ; 03/06/2022 ; 16:00 ; 00629 ; 00233 ; 00534 ; 00016 ; 00000 ; 00000 ; 00647 ; 00262 ; 00570 ; 00017 ; 00000 ; 00000
00111 ; 03/06/2022 ; 17:00 ; 00568 ; 00218 ; 00440 ; 00015 ; 00000 ; 00000 ; 00587 ; 00244 ; 00481 ; 00021 ; 00000 ; 00000
00111 ; 03/06/2022 ; 18:00 ; 00665 ; 00172 ; 00459 ; 00016 ; 00000 ; 00000 ; 00675 ; 00236 ; 00560 ; 00013 ; 00000 ; 00000
00111 ; 03/06/2022 ; 19:00 ; 00597 ; 00151 ; 00344 ; 00008 ; 00000 ; 00000 ; 00680 ; 00220 ; 00490 ; 00017 ; 00000 ; 00000
00111 ; 03/06/2022 ; 20:00 ; 00538 ; 00137 ; 00263 ; 00006 ; 00000 ; 00000 ; 00657 ; 00142 ; 00303 ; 00009 ; 00000 ; 00000
00111 ; 03/06/2022 ; 21:00 ; 00445 ; 00100 ; 00154 ; 00003 ; 00000 ; 00000 ; 00513 ; 00113 ; 00156 ; 00008 ; 00000 ; 00000
00111 ; 03/06/2022 ; 22:00 ; 00336 ; 00090 ; 00135 ; 00010 ; 00000 ; 00000 ; 00360 ; 00096 ; 00102 ; 00002 ; 00000 ; 00000
00111 ; 03/06/2022 ; 23:00 ; 00257 ; 00068 ; 00074 ; 00008 ; 00000 ; 00000 ; 00299 ; 00079 ; 00064 ; 00003 ; 00000 ; 00000
00111 ; 03/06/2022 ; 24:00 ; 00126 ; 00062 ; 00036 ; 00006 ; 00000 ; 00000 ; 00196 ; 00062 ; 00025 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2022 ; 01:00 ; 00093 ; 00040 ; 00032 ; 00004 ; 00000 ; 00000 ; 00114 ; 00075 ; 00018 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2022 ; 02:00 ; 00061 ; 00043 ; 00024 ; 00007 ; 00000 ; 00000 ; 00072 ; 00055 ; 00005 ; 00001 ; 00000 ; 00000
00111 ; 04/06/2022 ; 03:00 ; 00047 ; 00043 ; 00015 ; 00003 ; 00000 ; 00000 ; 00042 ; 00064 ; 00002 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2022 ; 04:00 ; 00047 ; 00038 ; 00008 ; 00005 ; 00000 ; 00000 ; 00026 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000
00111 ; 04/06/2022 ; 05:00 ; 00030 ; 00047 ; 00005 ; 00006 ; 00000 ; 00000 ; 00044 ; 00077 ; 00001 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2022 ; 06:00 ; 00071 ; 00053 ; 00025 ; 00006 ; 00000 ; 00000 ; 00122 ; 00098 ; 00020 ; 00003 ; 00000 ; 00000
00111 ; 04/06/2022 ; 07:00 ; 00159 ; 00081 ; 00044 ; 00002 ; 00000 ; 00000 ; 00170 ; 00127 ; 00038 ; 00006 ; 00000 ; 00000
00111 ; 04/06/2022 ; 08:00 ; 00220 ; 00099 ; 00094 ; 00009 ; 00000 ; 00000 ; 00260 ; 00164 ; 00072 ; 00005 ; 00000 ; 00000
00111 ; 04/06/2022 ; 09:00 ; 00303 ; 00110 ; 00107 ; 00006 ; 00000 ; 00000 ; 00376 ; 00217 ; 00181 ; 00012 ; 00000 ; 00000
00111 ; 04/06/2022 ; 10:00 ; 00462 ; 00105 ; 00199 ; 00005 ; 00000 ; 00000 ; 00402 ; 00240 ; 00239 ; 00022 ; 00000 ; 00000
00111 ; 04/06/2022 ; 11:00 ; 00480 ; 00148 ; 00212 ; 00006 ; 00000 ; 00000 ; 00467 ; 00218 ; 00208 ; 00020 ; 00000 ; 00000
00111 ; 04/06/2022 ; 12:00 ; 00522 ; 00131 ; 00284 ; 00012 ; 00000 ; 00000 ; 00450 ; 00217 ; 00204 ; 00011 ; 00000 ; 00000
00111 ; 04/06/2022 ; 13:00 ; 00490 ; 00109 ; 00214 ; 00001 ; 00000 ; 00000 ; 00447 ; 00199 ; 00183 ; 00008 ; 00000 ; 00000
00111 ; 04/06/2022 ; 14:00 ; 00585 ; 00105 ; 00274 ; 00006 ; 00000 ; 00000 ; 00517 ; 00152 ; 00229 ; 00010 ; 00000 ; 00000
00111 ; 04/06/2022 ; 15:00 ; 00481 ; 00100 ; 00178 ; 00006 ; 00000 ; 00000 ; 00433 ; 00148 ; 00156 ; 00010 ; 00000 ; 00000
00111 ; 04/06/2022 ; 16:00 ; 00400 ; 00091 ; 00120 ; 00002 ; 00000 ; 00000 ; 00377 ; 00125 ; 00130 ; 00005 ; 00000 ; 00000
00111 ; 04/06/2022 ; 17:00 ; 00501 ; 00093 ; 00192 ; 00003 ; 00000 ; 00000 ; 00405 ; 00138 ; 00172 ; 00006 ; 00000 ; 00000
00111 ; 04/06/2022 ; 18:00 ; 00508 ; 00075 ; 00194 ; 00005 ; 00000 ; 00000 ; 00436 ; 00143 ; 00152 ; 00004 ; 00000 ; 00000
00111 ; 04/06/2022 ; 19:00 ; 00508 ; 00068 ; 00156 ; 00002 ; 00000 ; 00000 ; 00497 ; 00137 ; 00200 ; 00006 ; 00000 ; 00000
00111 ; 04/06/2022 ; 20:00 ; 00473 ; 00059 ; 00167 ; 00005 ; 00000 ; 00000 ; 00572 ; 00152 ; 00251 ; 00005 ; 00000 ; 00000
00111 ; 04/06/2022 ; 21:00 ; 00457 ; 00045 ; 00114 ; 00000 ; 00000 ; 00000 ; 00488 ; 00109 ; 00137 ; 00006 ; 00000 ; 00000
00111 ; 04/06/2022 ; 22:00 ; 00336 ; 00043 ; 00071 ; 00004 ; 00000 ; 00000 ; 00389 ; 00113 ; 00101 ; 00004 ; 00000 ; 00000
00111 ; 04/06/2022 ; 23:00 ; 00215 ; 00027 ; 00050 ; 00004 ; 00000 ; 00000 ; 00336 ; 00086 ; 00072 ; 00002 ; 00000 ; 00000
00111 ; 04/06/2022 ; 24:00 ; 00142 ; 00029 ; 00032 ; 00004 ; 00000 ; 00000 ; 00229 ; 00079 ; 00033 ; 00002 ; 00000 ; 00000
00111 ; 05/06/2022 ; 01:00 ; 00111 ; 00027 ; 00030 ; 00002 ; 00000 ; 00000 ; 00180 ; 00054 ; 00033 ; 00004 ; 00000 ; 00000
00111 ; 05/06/2022 ; 02:00 ; 00084 ; 00032 ; 00028 ; 00002 ; 00000 ; 00000 ; 00131 ; 00056 ; 00011 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 03:00 ; 00078 ; 00023 ; 00021 ; 00001 ; 00000 ; 00000 ; 00108 ; 00035 ; 00010 ; 00002 ; 00000 ; 00000
00111 ; 05/06/2022 ; 04:00 ; 00095 ; 00021 ; 00016 ; 00005 ; 00000 ; 00000 ; 00094 ; 00044 ; 00008 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 05:00 ; 00078 ; 00024 ; 00017 ; 00009 ; 00000 ; 00000 ; 00083 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 06:00 ; 00062 ; 00019 ; 00020 ; 00002 ; 00000 ; 00000 ; 00082 ; 00061 ; 00005 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 07:00 ; 00108 ; 00027 ; 00015 ; 00000 ; 00000 ; 00000 ; 00091 ; 00048 ; 00010 ; 00002 ; 00000 ; 00000
00111 ; 05/06/2022 ; 08:00 ; 00121 ; 00032 ; 00019 ; 00001 ; 00000 ; 00000 ; 00149 ; 00065 ; 00013 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 09:00 ; 00175 ; 00041 ; 00031 ; 00001 ; 00000 ; 00000 ; 00294 ; 00042 ; 00033 ; 00003 ; 00000 ; 00000
00111 ; 05/06/2022 ; 10:00 ; 00295 ; 00049 ; 00052 ; 00001 ; 00000 ; 00000 ; 00345 ; 00051 ; 00063 ; 00003 ; 00000 ; 00000
00111 ; 05/06/2022 ; 11:00 ; 00339 ; 00043 ; 00084 ; 00000 ; 00000 ; 00000 ; 00393 ; 00056 ; 00063 ; 00002 ; 00000 ; 00000
00111 ; 05/06/2022 ; 12:00 ; 00430 ; 00057 ; 00112 ; 00001 ; 00000 ; 00000 ; 00449 ; 00051 ; 00066 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 13:00 ; 00471 ; 00056 ; 00152 ; 00000 ; 00000 ; 00000 ; 00475 ; 00066 ; 00096 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 14:00 ; 00584 ; 00054 ; 00209 ; 00003 ; 00000 ; 00000 ; 00435 ; 00053 ; 00087 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 15:00 ; 00386 ; 00045 ; 00106 ; 00001 ; 00000 ; 00000 ; 00346 ; 00058 ; 00070 ; 00004 ; 00000 ; 00000
00111 ; 05/06/2022 ; 16:00 ; 00354 ; 00059 ; 00086 ; 00000 ; 00000 ; 00000 ; 00315 ; 00055 ; 00045 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 17:00 ; 00472 ; 00057 ; 00164 ; 00002 ; 00000 ; 00000 ; 00428 ; 00049 ; 00077 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 18:00 ; 00528 ; 00051 ; 00183 ; 00000 ; 00000 ; 00000 ; 00496 ; 00053 ; 00097 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 19:00 ; 00666 ; 00052 ; 00256 ; 00000 ; 00000 ; 00000 ; 00501 ; 00065 ; 00112 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 20:00 ; 00776 ; 00063 ; 00364 ; 00004 ; 00000 ; 00000 ; 00599 ; 00047 ; 00156 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 21:00 ; 00656 ; 00070 ; 00273 ; 00003 ; 00000 ; 00000 ; 00594 ; 00035 ; 00135 ; 00003 ; 00000 ; 00000
00111 ; 05/06/2022 ; 22:00 ; 00446 ; 00076 ; 00169 ; 00002 ; 00000 ; 00000 ; 00441 ; 00031 ; 00081 ; 00001 ; 00000 ; 00000
00111 ; 05/06/2022 ; 23:00 ; 00224 ; 00084 ; 00078 ; 00004 ; 00000 ; 00000 ; 00255 ; 00044 ; 00040 ; 00000 ; 00000 ; 00000
00111 ; 05/06/2022 ; 24:00 ; 00101 ; 00058 ; 00042 ; 00014 ; 00000 ; 00000 ; 00130 ; 00059 ; 00015 ; 00003 ; 00000 ; 00000
00112 ; 30/05/2022 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 06:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 07:00 ; 00155 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 08:00 ; 00383 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 09:00 ; 00486 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 10:00 ; 00238 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 11:00 ; 00203 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 12:00 ; 00180 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 13:00 ; 00223 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 14:00 ; 00306 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 15:00 ; 00336 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 16:00 ; 00242 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 17:00 ; 00266 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 18:00 ; 00345 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 19:00 ; 00282 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 20:00 ; 00181 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 21:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 22:00 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 23:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 30/05/2022 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 01:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 02:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 05:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 06:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 07:00 ; 00158 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 08:00 ; 00384 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 09:00 ; 00443 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 10:00 ; 00275 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 11:00 ; 00187 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 12:00 ; 00195 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 13:00 ; 00205 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 14:00 ; 00304 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 15:00 ; 00363 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 16:00 ; 00257 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 17:00 ; 00260 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 18:00 ; 00353 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 19:00 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 20:00 ; 00170 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 21:00 ; 00169 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 22:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 31/05/2022 ; 23:00 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
