sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(mÂ³/s),CAUDAL CANAL(mÂ³/s),CAUDAL TOTAL(mÂ³/s),PLUVIOMETRIA(l/mÂ²),TEMPERATURA AIRE(ÂºC),CONDUCTIVIDAD(ÂµS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ÂºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ALTZOLA,2017-09-24 21:10:00.0,0.296,1.484,-,1.484,0.0,17.8,532.0,8.09,2.0,20.0,4.0,8.64,1.95,0.09,0.01,1
ALTZOLA,2017-09-24 21:20:00.0,0.297,1.496,-,1.496,0.0,17.9,533.0,8.1,1.0,20.0,3.9,8.6,1.97,0.1,0.01,1
ALTZOLA,2017-09-24 21:30:00.0,0.303,1.573,-,1.573,0.0,17.9,534.0,8.12,2.0,20.0,3.9,8.61,1.98,0.11,0.01,1
ALTZOLA,2017-09-24 21:40:00.0,0.307,1.625,-,1.625,0.0,18.0,534.0,8.13,2.0,20.1,3.9,8.58,2.0,0.11,0.01,1
ALTZOLA,2017-09-24 21:50:00.0,0.308,1.639,-,1.639,0.0,18.2,534.0,8.14,2.0,20.1,3.9,8.58,2.03,0.11,0.01,1
ALTZOLA,2017-09-24 22:00:00.0,0.308,1.639,-,1.639,0.0,18.6,534.0,8.15,2.0,20.2,3.9,8.59,2.02,0.11,0.01,1
ALTZOLA,2017-09-24 22:10:00.0,0.308,1.639,-,1.639,0.0,19.4,535.0,8.16,2.0,20.2,3.9,8.58,1.99,0.11,0.01,1
ALTZOLA,2017-09-24 22:20:00.0,0.306,1.612,-,1.612,0.0,19.0,535.0,8.17,1.0,20.2,3.9,8.58,2.0,0.1,0.01,1
ALTZOLA,2017-09-24 22:30:00.0,0.304,1.586,-,1.586,0.0,18.6,537.0,8.18,2.0,20.3,3.8,8.59,2.02,0.09,0.01,1
ALTZOLA,2017-09-24 22:40:00.0,0.302,1.56,-,1.56,0.0,18.4,539.0,8.18,2.0,20.3,3.7,8.57,2.02,0.09,0.01,1
ALTZOLA,2017-09-24 22:50:00.0,0.3,1.534,-,1.534,0.0,18.3,540.0,8.18,1.0,20.3,3.8,8.53,2.05,0.09,0.01,1
ALTZOLA,2017-09-24 23:00:00.0,0.3,1.534,-,1.534,0.0,18.2,541.0,8.18,2.0,20.3,3.7,8.54,2.07,0.09,0.01,1
ALTZOLA,2017-09-24 23:10:00.0,0.3,1.534,-,1.534,0.0,18.2,542.0,8.18,2.0,20.4,3.7,8.52,2.16,0.09,0.01,1
ALTZOLA,2017-09-24 23:20:00.0,0.301,1.547,-,1.547,0.0,18.2,543.0,8.17,1.0,20.4,3.7,8.47,2.19,0.1,0.01,1
ALTZOLA,2017-09-24 23:30:00.0,0.306,1.612,-,1.612,0.0,18.1,543.0,8.17,1.0,20.4,3.8,8.48,2.24,0.1,0.01,1
ALTZOLA,2017-09-24 23:40:00.0,0.309,1.652,-,1.652,0.0,18.6,542.0,8.18,2.0,20.4,3.8,8.47,2.22,0.1,0.01,1
ALTZOLA,2017-09-24 23:50:00.0,0.312,1.692,-,1.692,0.0,18.9,541.0,8.19,2.0,20.4,3.7,8.44,2.23,0.1,0.01,1
ALTZOLA,2017-09-25 00:00:00.0,0.312,1.692,-,1.692,0.0,19.0,539.0,8.19,2.0,20.4,3.6,8.45,2.19,0.1,0.01,1
ALTZOLA,2017-09-25 00:10:00.0,0.312,1.692,-,1.692,0.0,18.5,538.0,8.2,1.0,20.4,3.6,8.45,2.17,0.1,0.01,1
ALTZOLA,2017-09-25 00:20:00.0,0.31,1.665,-,1.665,0.0,18.0,537.0,8.21,2.0,20.4,3.6,8.47,2.15,0.1,0.01,1
ALTZOLA,2017-09-25 00:30:00.0,0.309,1.652,-,1.652,0.0,17.8,537.0,8.21,2.0,20.5,3.6,8.48,2.19,0.09,0.01,1
ALTZOLA,2017-09-25 00:40:00.0,0.308,1.639,-,1.639,0.0,17.5,536.0,8.21,2.0,20.5,3.6,8.44,2.23,0.09,0.01,1
ALTZOLA,2017-09-25 00:50:00.0,0.307,1.625,-,1.625,0.0,17.4,536.0,8.2,2.0,20.5,3.5,8.41,2.22,0.09,0.01,1
ALTZOLA,2017-09-25 01:00:00.0,0.306,1.612,-,1.612,0.0,17.1,537.0,8.2,2.0,20.5,3.5,8.4,2.21,0.09,0.01,1
ALTZOLA,2017-09-25 01:10:00.0,0.306,1.612,-,1.612,0.0,17.1,538.0,8.18,2.0,20.5,3.4,8.34,2.22,0.09,0.01,1
ALTZOLA,2017-09-25 01:20:00.0,0.307,1.625,-,1.625,0.0,16.7,538.0,8.18,2.0,20.5,3.4,8.34,2.25,0.1,0.02,1
ALTZOLA,2017-09-25 01:30:00.0,0.311,1.679,-,1.679,0.0,16.6,538.0,8.17,2.0,20.5,3.4,8.33,2.23,0.1,0.02,1
ALTZOLA,2017-09-25 01:40:00.0,0.314,1.72,-,1.72,0.0,16.5,538.0,8.17,2.0,20.5,3.4,8.3,2.22,0.1,0.02,1
ALTZOLA,2017-09-25 01:50:00.0,0.314,1.72,-,1.72,0.0,16.4,536.0,8.16,2.0,20.5,3.4,8.3,2.22,0.1,0.02,1
ALTZOLA,2017-09-25 02:00:00.0,0.314,1.72,-,1.72,0.0,16.3,536.0,8.16,2.0,20.5,3.4,8.31,2.27,0.1,0.02,1
ALTZOLA,2017-09-25 02:10:00.0,0.314,1.72,-,1.72,0.0,16.1,536.0,8.14,2.0,20.5,3.5,8.28,2.27,0.1,0.02,1
ALTZOLA,2017-09-25 02:20:00.0,0.312,1.692,-,1.692,0.0,15.9,537.0,8.14,2.0,20.5,3.3,8.33,2.26,0.1,0.02,1
ALTZOLA,2017-09-25 02:30:00.0,0.31,1.665,-,1.665,0.0,16.0,538.0,8.12,2.0,20.5,3.2,8.29,2.25,0.1,0.02,1
ALTZOLA,2017-09-25 02:40:00.0,0.308,1.639,-,1.639,0.0,16.1,539.0,8.1,2.0,20.5,3.2,8.28,2.24,0.1,0.02,1
ALTZOLA,2017-09-25 02:50:00.0,0.306,1.612,-,1.612,0.0,16.2,540.0,8.09,1.0,20.5,3.2,8.28,2.24,0.1,0.02,1
ALTZOLA,2017-09-25 03:00:00.0,0.306,1.612,-,1.612,0.0,16.2,541.0,8.07,2.0,20.5,3.2,8.26,2.17,0.1,0.02,1
ALTZOLA,2017-09-25 03:10:00.0,0.306,1.612,-,1.612,0.0,16.2,541.0,8.06,2.0,20.5,3.2,8.25,2.17,0.1,0.02,1
ALTZOLA,2017-09-25 03:20:00.0,0.306,1.612,-,1.612,0.0,16.3,541.0,8.04,1.0,20.5,3.1,8.25,2.16,0.1,0.02,1
ALTZOLA,2017-09-25 03:30:00.0,0.309,1.652,-,1.652,0.0,16.3,540.0,8.03,2.0,20.5,3.1,8.24,2.19,0.09,0.02,1
ALTZOLA,2017-09-25 03:40:00.0,0.312,1.692,-,1.692,0.0,16.3,540.0,8.01,2.0,20.4,3.1,8.21,2.21,0.09,0.02,1
ALTZOLA,2017-09-25 03:50:00.0,0.314,1.72,-,1.72,0.0,16.4,539.0,8.01,1.0,20.4,3.1,8.24,2.18,0.09,0.02,1
ALTZOLA,2017-09-25 04:00:00.0,0.312,1.692,-,1.692,0.0,16.4,538.0,8.0,2.0,20.4,3.1,8.26,2.15,0.09,0.02,1
ALTZOLA,2017-09-25 04:10:00.0,0.312,1.692,-,1.692,0.0,16.4,538.0,7.98,2.0,20.4,3.2,8.25,2.08,0.09,0.02,1
ALTZOLA,2017-09-25 04:20:00.0,0.31,1.665,-,1.665,0.0,16.4,538.0,7.97,2.0,20.4,3.1,8.28,2.08,0.09,0.02,1
ALTZOLA,2017-09-25 04:30:00.0,0.307,1.625,-,1.625,0.0,16.4,539.0,7.96,2.0,20.4,3.1,8.28,2.07,0.09,0.02,1
ALTZOLA,2017-09-25 04:40:00.0,0.304,1.586,-,1.586,0.0,16.3,539.0,7.94,2.0,20.3,3.3,8.28,2.08,0.09,0.02,1
ALTZOLA,2017-09-25 04:50:00.0,0.304,1.586,-,1.586,0.0,16.3,540.0,7.92,2.0,20.3,3.1,8.26,2.09,0.09,0.02,1
ALTZOLA,2017-09-25 05:00:00.0,0.302,1.56,-,1.56,0.0,16.2,540.0,7.9,2.0,20.3,3.2,8.25,2.06,0.09,0.02,1
ALTZOLA,2017-09-25 05:10:00.0,0.301,1.547,-,1.547,0.0,16.2,540.0,7.89,2.0,20.3,3.1,8.26,2.05,0.09,0.02,1
ALTZOLA,2017-09-25 05:20:00.0,0.3,1.534,-,1.534,0.0,16.1,540.0,7.87,1.0,20.3,3.2,8.23,2.03,0.08,0.04,1
ALTZOLA,2017-09-25 05:30:00.0,0.3,1.534,-,1.534,0.0,16.1,540.0,7.86,2.0,20.2,3.2,8.24,2.09,0.08,0.04,1
ALTZOLA,2017-09-25 05:40:00.0,0.303,1.573,-,1.573,0.0,16.0,540.0,7.85,2.0,20.2,3.2,8.23,2.09,0.08,0.04,1
ALTZOLA,2017-09-25 05:50:00.0,0.304,1.586,-,1.586,0.0,16.0,540.0,7.84,2.0,20.2,3.2,8.24,2.06,0.08,0.04,1
ALTZOLA,2017-09-25 06:00:00.0,0.304,1.586,-,1.586,0.0,16.1,540.0,7.83,2.0,20.1,3.2,8.25,1.98,0.08,0.04,1
ALTZOLA,2017-09-25 06:10:00.0,0.304,1.586,-,1.586,0.0,16.1,540.0,7.82,2.0,20.1,3.2,8.25,1.96,0.08,0.03,1
ALTZOLA,2017-09-25 06:20:00.0,0.304,1.586,-,1.586,0.0,16.1,541.0,7.8,2.0,20.1,3.2,8.26,1.98,0.08,0.03,1
ALTZOLA,2017-09-25 06:30:00.0,0.302,1.56,-,1.56,0.0,16.1,542.0,7.78,2.0,20.0,3.3,8.27,2.02,0.07,0.03,1
ALTZOLA,2017-09-25 06:40:00.0,0.3,1.534,-,1.534,0.0,16.2,543.0,7.78,2.0,20.0,3.5,8.32,2.09,0.07,0.03,1
ALTZOLA,2017-09-25 06:50:00.0,0.3,1.534,-,1.534,0.0,16.3,545.0,7.76,1.0,20.0,3.5,8.32,2.11,0.07,0.04,1
ALTZOLA,2017-09-25 07:00:00.0,0.298,1.509,-,1.509,0.0,16.3,546.0,7.75,2.0,20.0,3.5,8.33,2.15,0.07,0.03,1
ALTZOLA,2017-09-25 07:10:00.0,0.298,1.509,-,1.509,0.0,16.4,547.0,7.74,2.0,19.9,3.5,8.35,2.09,0.07,0.03,1
ALTZOLA,2017-09-25 07:20:00.0,0.296,1.484,-,1.484,0.0,16.5,548.0,7.73,2.0,19.9,3.6,8.38,2.1,0.07,0.03,1
ALTZOLA,2017-09-25 07:30:00.0,0.296,1.484,-,1.484,0.0,16.6,549.0,7.73,2.0,19.9,3.8,8.41,2.08,0.07,0.04,1
ALTZOLA,2017-09-25 07:40:00.0,0.296,1.484,-,1.484,0.0,16.7,549.0,7.72,1.0,19.8,3.9,8.47,2.16,0.07,0.03,1
ALTZOLA,2017-09-25 07:50:00.0,0.297,1.496,-,1.496,0.0,16.8,548.0,7.73,2.0,19.8,3.9,8.53,2.14,0.07,0.04,1
ALTZOLA,2017-09-25 08:00:00.0,0.298,1.509,-,1.509,0.0,16.7,548.0,7.73,2.0,19.8,4.1,8.56,2.14,0.07,0.03,1
ALTZOLA,2017-09-25 08:10:00.0,0.298,1.509,-,1.509,0.0,16.8,547.0,7.72,2.0,19.8,4.2,8.64,2.13,0.07,0.03,1
ALTZOLA,2017-09-25 08:20:00.0,0.298,1.509,-,1.509,0.0,17.0,547.0,7.73,2.0,19.7,4.3,8.77,2.19,0.06,0.03,1
ALTZOLA,2017-09-25 08:30:00.0,0.296,1.484,-,1.484,0.0,17.3,548.0,7.74,2.0,19.7,4.2,8.85,2.2,0.06,0.03,1
ALTZOLA,2017-09-25 08:40:00.0,0.296,1.484,-,1.484,0.0,17.7,548.0,7.74,2.0,19.7,4.3,8.93,2.19,0.06,0.03,1
ALTZOLA,2017-09-25 08:50:00.0,0.294,1.459,-,1.459,0.0,17.9,549.0,7.74,2.0,19.7,4.5,8.93,2.15,0.06,0.03,1
ALTZOLA,2017-09-25 09:00:00.0,0.294,1.459,-,1.459,0.0,17.8,550.0,7.74,3.0,19.7,4.9,9.01,2.16,0.06,0.03,1
ALTZOLA,2017-09-25 09:10:00.0,0.294,1.459,-,1.459,0.0,18.4,551.0,7.74,4.0,19.7,5.6,9.11,2.12,0.06,0.03,1
ALTZOLA,2017-09-25 09:20:00.0,0.294,1.459,-,1.459,0.0,19.1,552.0,7.76,5.0,19.7,6.0,9.29,2.16,0.08,0.02,1
ALTZOLA,2017-09-25 09:30:00.0,0.294,1.459,-,1.459,0.0,19.3,552.0,7.76,5.0,19.7,6.2,9.32,2.17,0.09,0.02,1
ALTZOLA,2017-09-25 09:40:00.0,0.294,1.459,-,1.459,0.0,19.4,553.0,7.77,4.0,19.7,6.2,9.4,2.21,0.09,0.02,1
ALTZOLA,2017-09-25 09:50:00.0,0.294,1.459,-,1.459,0.0,19.4,553.0,7.78,5.0,19.8,6.3,9.48,2.2,0.09,0.02,1
ALTZOLA,2017-09-25 10:00:00.0,0.294,1.459,-,1.459,0.0,19.5,553.0,7.78,5.0,19.8,6.2,9.55,2.21,0.09,0.02,1
ALTZOLA,2017-09-25 10:10:00.0,0.294,1.459,-,1.459,0.0,19.3,553.0,7.79,5.0,19.8,6.1,9.65,2.22,0.09,0.02,1
ALTZOLA,2017-09-25 10:20:00.0,0.294,1.459,-,1.459,0.0,19.3,552.0,7.8,5.0,19.8,6.0,9.74,2.24,0.09,0.02,1
ALTZOLA,2017-09-25 10:30:00.0,0.294,1.459,-,1.459,0.0,19.9,552.0,7.81,4.0,19.8,5.8,9.88,2.23,0.09,0.02,1
ALTZOLA,2017-09-25 10:40:00.0,0.293,1.446,-,1.446,0.0,19.6,551.0,7.83,4.0,19.8,5.6,10.01,2.22,0.09,0.02,1
ALTZOLA,2017-09-25 10:50:00.0,0.292,1.434,-,1.434,0.0,19.5,550.0,7.84,3.0,19.8,5.5,10.04,2.17,0.09,0.02,1
ALTZOLA,2017-09-25 11:00:00.0,0.292,1.434,-,1.434,0.0,19.5,550.0,7.85,3.0,19.8,5.4,10.07,2.11,0.09,0.02,1
ALTZOLA,2017-09-25 11:10:00.0,0.292,1.434,-,1.434,0.0,19.6,550.0,7.86,3.0,19.8,5.3,10.1,2.07,0.09,0.02,1
ALTZOLA,2017-09-25 11:20:00.0,0.292,1.434,-,1.434,0.0,19.6,549.0,7.87,2.0,19.8,5.2,10.16,2.07,0.08,0.02,1
ALTZOLA,2017-09-25 11:30:00.0,0.292,1.434,-,1.434,0.1,18.9,549.0,7.88,3.0,19.8,5.2,10.14,2.06,0.08,0.02,1
ALTZOLA,2017-09-25 11:40:00.0,0.294,1.459,-,1.459,0.1,17.6,549.0,7.88,3.0,19.8,5.3,10.02,2.07,0.08,0.02,1
ALTZOLA,2017-09-25 11:50:00.0,0.295,1.471,-,1.471,0.0,17.5,549.0,7.88,3.0,19.8,5.2,10.01,2.06,0.08,0.02,1
ALTZOLA,2017-09-25 12:00:00.0,0.296,1.484,-,1.484,0.0,17.7,549.0,7.87,3.0,19.8,5.2,10.04,2.08,0.08,0.02,1
ALTZOLA,2017-09-25 12:10:00.0,0.296,1.484,-,1.484,0.0,18.2,548.0,7.87,3.0,19.8,5.3,9.97,2.1,0.08,0.07,1
ALTZOLA,2017-09-25 12:20:00.0,0.296,1.484,-,1.484,0.0,18.7,548.0,7.87,3.0,19.8,5.2,9.95,2.09,0.08,0.29,1
ALTZOLA,2017-09-25 12:30:00.0,0.294,1.459,-,1.459,0.0,18.6,547.0,7.86,3.0,19.8,5.2,9.92,2.08,0.08,0.29,1
ALTZOLA,2017-09-25 12:40:00.0,0.294,1.459,-,1.459,0.0,18.7,547.0,7.86,3.0,19.8,5.2,9.91,2.04,0.08,0.29,1
ALTZOLA,2017-09-25 12:50:00.0,0.294,1.459,-,1.459,0.0,18.8,547.0,7.86,3.0,19.8,5.2,9.95,2.02,0.08,0.29,1
ALTZOLA,2017-09-25 13:00:00.0,0.292,1.434,-,1.434,0.0,19.0,546.0,7.87,3.0,19.8,5.4,10.02,2.01,0.08,0.29,1
ALTZOLA,2017-09-25 13:10:00.0,0.292,1.434,-,1.434,0.0,19.5,546.0,7.89,3.0,19.8,5.3,10.13,2.0,0.08,0.23,1
ALTZOLA,2017-09-25 13:20:00.0,0.292,1.434,-,1.434,0.0,19.6,546.0,7.9,3.0,19.9,5.2,10.17,2.03,0.08,0.02,1
ALTZOLA,2017-09-25 13:30:00.0,0.292,1.434,-,1.434,0.0,20.0,546.0,7.9,3.0,19.9,5.3,10.19,2.02,0.07,0.02,1
ALTZOLA,2017-09-25 13:40:00.0,0.292,1.434,-,1.434,0.0,19.9,545.0,7.91,3.0,19.9,5.3,10.24,2.0,0.07,0.02,1
ALTZOLA,2017-09-25 13:50:00.0,0.292,1.434,-,1.434,0.0,19.4,545.0,7.91,3.0,19.9,5.3,10.18,1.99,0.07,0.02,1
ALTZOLA,2017-09-25 14:00:00.0,0.292,1.434,-,1.434,0.0,19.4,545.0,7.9,3.0,19.9,5.5,10.14,2.01,0.07,0.02,1
ALTZOLA,2017-09-25 14:10:00.0,0.292,1.434,-,1.434,0.0,19.7,544.0,7.91,3.0,19.9,5.4,10.19,2.05,0.07,0.02,1
ALTZOLA,2017-09-25 14:20:00.0,0.292,1.434,-,1.434,0.2,19.8,543.0,7.91,3.0,19.9,5.9,10.16,2.06,0.07,0.02,1
ALTZOLA,2017-09-25 14:30:00.0,0.292,1.434,-,1.434,0.1,18.5,543.0,7.91,3.0,19.9,5.8,10.04,2.06,0.07,0.02,1
ALTZOLA,2017-09-25 14:40:00.0,0.292,1.434,-,1.434,0.0,18.6,542.0,7.9,3.0,19.9,5.5,10.01,2.05,0.07,0.02,1
ALTZOLA,2017-09-25 14:50:00.0,0.292,1.434,-,1.434,0.0,18.7,543.0,7.91,3.0,19.9,5.5,9.99,2.04,0.07,0.02,1
ALTZOLA,2017-09-25 15:00:00.0,0.292,1.434,-,1.434,0.1,18.4,543.0,7.91,3.0,19.9,5.3,10.03,2.04,0.07,0.02,1
ALTZOLA,2017-09-25 15:10:00.0,0.295,1.471,-,1.471,0.1,17.8,542.0,7.91,3.0,19.9,5.3,10.01,2.06,0.07,0.02,1
ALTZOLA,2017-09-25 15:20:00.0,0.302,1.56,-,1.56,0.2,17.6,543.0,7.9,3.0,19.9,5.3,9.95,2.03,0.07,0.02,1
ALTZOLA,2017-09-25 15:30:00.0,0.307,1.625,-,1.625,0.0,17.3,544.0,7.91,3.0,19.9,5.6,9.95,2.0,0.07,0.02,1
ALTZOLA,2017-09-25 15:40:00.0,0.31,1.665,-,1.665,0.0,17.2,544.0,7.92,3.0,19.9,5.5,9.96,1.94,0.07,0.02,1
ALTZOLA,2017-09-25 15:50:00.0,0.31,1.665,-,1.665,0.0,17.3,546.0,7.92,3.0,20.0,5.5,9.88,1.93,0.07,0.02,1
ALTZOLA,2017-09-25 16:00:00.0,0.31,1.665,-,1.665,0.0,17.5,547.0,7.92,3.0,20.0,5.3,9.8,1.94,0.07,0.02,1
ALTZOLA,2017-09-25 16:10:00.0,0.308,1.639,-,1.639,0.0,17.4,548.0,7.92,3.0,20.0,5.2,9.73,1.94,0.07,0.02,1
ALTZOLA,2017-09-25 16:20:00.0,0.305,1.599,-,1.599,0.9,17.3,548.0,7.91,3.0,19.9,5.4,9.59,1.95,0.07,0.02,1
ALTZOLA,2017-09-25 16:30:00.0,0.303,1.573,-,1.573,0.7,17.1,547.0,7.9,3.0,19.9,5.3,9.48,1.92,0.07,0.02,1
ALTZOLA,2017-09-25 16:40:00.0,0.302,1.56,-,1.56,1.8,16.7,547.0,7.89,3.0,19.9,5.2,9.39,1.91,0.07,0.02,1
ALTZOLA,2017-09-25 16:50:00.0,0.302,1.56,-,1.56,0.8,16.4,544.0,7.89,3.0,19.9,5.4,9.29,1.91,0.07,0.02,1
ALTZOLA,2017-09-25 17:00:00.0,0.304,1.586,-,1.586,0.2,16.4,548.0,7.88,3.0,19.9,5.3,9.22,1.93,0.07,0.02,1
ALTZOLA,2017-09-25 17:10:00.0,0.312,1.692,-,1.692,0.1,16.4,548.0,7.88,3.0,19.9,5.4,9.12,1.96,0.07,0.02,1
ALTZOLA,2017-09-25 17:20:00.0,0.322,1.831,-,1.831,0.1,16.4,549.0,7.87,3.0,19.8,5.7,9.0,2.01,0.07,0.02,1
ALTZOLA,2017-09-25 17:30:00.0,0.33,1.947,-,1.947,0.0,16.4,548.0,7.87,3.0,19.8,5.8,8.93,2.05,0.07,0.02,1
ALTZOLA,2017-09-25 17:40:00.0,0.333,1.992,-,1.992,0.0,16.5,547.0,7.87,3.0,19.8,5.8,8.87,2.07,0.07,0.02,1
ALTZOLA,2017-09-25 17:50:00.0,0.332,1.977,-,1.977,0.0,16.4,547.0,7.86,4.0,19.8,5.4,8.82,2.1,0.07,0.02,1
ALTZOLA,2017-09-25 18:00:00.0,0.332,1.977,-,1.977,0.0,16.3,547.0,7.87,3.0,19.8,5.5,8.84,2.17,0.07,0.02,1
ALTZOLA,2017-09-25 18:10:00.0,0.327,1.903,-,1.903,0.0,16.1,546.0,7.87,3.0,19.8,5.3,8.8,2.2,0.07,0.02,1
ALTZOLA,2017-09-25 18:20:00.0,0.323,1.846,-,1.846,0.0,16.0,545.0,7.88,2.0,19.8,5.0,8.76,2.19,0.07,0.04,1
ALTZOLA,2017-09-25 18:30:00.0,0.319,1.789,-,1.789,0.0,15.9,546.0,7.88,3.0,19.8,4.9,8.75,2.12,0.07,0.04,1
ALTZOLA,2017-09-25 18:40:00.0,0.316,1.747,-,1.747,0.0,15.9,545.0,7.89,2.0,19.8,4.9,8.72,2.07,0.07,0.04,1
ALTZOLA,2017-09-25 18:50:00.0,0.316,1.747,-,1.747,0.0,15.9,546.0,7.89,2.0,19.7,4.8,8.67,2.04,0.07,0.04,1
ALTZOLA,2017-09-25 19:00:00.0,0.316,1.747,-,1.747,0.0,15.9,546.0,7.89,2.0,19.7,4.7,8.64,2.06,0.07,0.04,1
ALTZOLA,2017-09-25 19:10:00.0,0.316,1.747,-,1.747,0.0,15.9,545.0,7.9,2.0,19.7,4.7,8.6,2.1,0.07,0.04,1
ALTZOLA,2017-09-25 19:20:00.0,0.317,1.761,-,1.761,0.0,15.8,544.0,7.9,2.0,19.7,4.6,8.55,2.12,0.07,0.04,1
ALTZOLA,2017-09-25 19:30:00.0,0.323,1.846,-,1.846,0.0,15.7,545.0,7.91,2.0,19.7,4.6,8.55,2.1,0.07,0.04,1
ALTZOLA,2017-09-25 19:40:00.0,0.327,1.903,-,1.903,0.0,15.7,546.0,7.92,2.0,19.7,4.5,8.52,2.08,0.07,0.04,1
ALTZOLA,2017-09-25 19:50:00.0,0.328,1.918,-,1.918,0.0,15.7,547.0,7.92,2.0,19.7,4.6,8.54,2.11,0.07,0.04,1
ALTZOLA,2017-09-25 20:00:00.0,0.328,1.918,-,1.918,0.0,15.7,549.0,7.93,2.0,19.8,4.7,8.55,2.16,0.07,0.04,1
ALTZOLA,2017-09-25 20:10:00.0,0.326,1.889,-,1.889,0.0,15.7,552.0,7.93,2.0,19.8,4.7,8.53,2.21,0.07,0.04,1
ALTZOLA,2017-09-25 20:20:00.0,0.326,1.889,-,1.889,0.0,15.7,554.0,7.92,2.0,19.8,4.7,8.53,2.26,0.07,0.05,1
ALTZOLA,2017-09-25 20:30:00.0,0.326,1.889,-,1.889,0.0,15.6,557.0,7.92,2.0,19.8,4.7,8.52,2.3,0.07,0.05,1
ALTZOLA,2017-09-25 20:40:00.0,0.326,1.889,-,1.889,0.0,15.5,559.0,7.92,2.0,19.8,4.8,8.47,2.32,0.07,0.05,1
ALTZOLA,2017-09-25 20:50:00.0,0.326,1.889,-,1.889,0.0,15.5,561.0,7.92,3.0,19.8,4.8,8.52,2.32,0.07,0.05,1
ALTZOLA,2017-09-25 21:00:00.0,0.331,1.962,-,1.962,0.0,15.5,562.0,7.93,2.0,19.8,5.0,8.49,2.32,0.07,0.05,1
ALTZOLA,2017-09-25 21:10:00.0,0.339,2.083,-,2.083,0.0,15.5,563.0,7.95,11.0,19.8,5.3,8.46,2.34,0.07,0.05,1
ALTZOLA,2017-09-25 21:20:00.0,0.347,2.208,-,2.208,0.0,15.5,564.0,7.94,4.0,19.8,5.2,8.51,2.36,0.08,0.06,1
ALTZOLA,2017-09-25 21:30:00.0,0.351,2.273,-,2.273,0.0,15.4,565.0,7.94,2.0,19.8,5.4,8.48,2.42,0.08,0.06,1
ALTZOLA,2017-09-25 21:40:00.0,0.352,2.289,-,2.289,0.0,15.4,565.0,7.95,3.0,19.9,5.5,8.44,2.5,0.08,0.06,1
ALTZOLA,2017-09-25 21:50:00.0,0.351,2.273,-,2.273,0.0,15.3,567.0,7.95,3.0,19.9,5.9,8.43,2.62,0.08,0.06,1
ALTZOLA,2017-09-25 22:00:00.0,0.346,2.192,-,2.192,0.0,15.3,567.0,7.93,3.0,19.9,5.8,8.39,2.74,0.08,0.06,1
ALTZOLA,2017-09-25 22:10:00.0,0.34,2.099,-,2.099,0.0,15.1,568.0,7.91,-,19.9,6.1,8.32,2.83,0.08,0.07,1
ALTZOLA,2017-09-25 22:20:00.0,0.336,2.037,-,2.037,0.0,15.1,568.0,7.89,4.0,19.9,6.4,8.27,2.94,0.1,0.12,1
ALTZOLA,2017-09-25 22:30:00.0,0.334,2.007,-,2.007,0.0,15.1,566.0,7.88,4.0,19.9,6.3,8.21,3.02,0.11,0.12,1
ALTZOLA,2017-09-25 22:40:00.0,0.332,1.977,-,1.977,0.0,15.2,564.0,7.88,4.0,19.9,6.3,8.16,3.12,0.11,0.12,1
ALTZOLA,2017-09-25 22:50:00.0,0.33,1.947,-,1.947,0.0,15.2,561.0,7.88,4.0,19.9,6.5,8.13,3.21,0.11,0.12,1
ALTZOLA,2017-09-25 23:00:00.0,0.33,1.947,-,1.947,0.0,15.2,558.0,7.89,7.0,19.9,6.6,8.09,3.29,0.11,0.12,1
ALTZOLA,2017-09-25 23:10:00.0,0.333,1.992,-,1.992,0.0,15.2,555.0,7.89,4.0,19.8,6.2,8.06,3.28,0.11,0.12,1
ALTZOLA,2017-09-25 23:20:00.0,0.337,2.052,-,2.052,0.0,15.3,553.0,7.9,4.0,19.8,6.1,8.06,3.22,0.1,0.15,1
ALTZOLA,2017-09-25 23:30:00.0,0.34,2.099,-,2.099,0.0,15.3,552.0,7.91,3.0,19.8,6.7,8.04,3.19,0.1,0.15,1
ALTZOLA,2017-09-25 23:40:00.0,0.34,2.099,-,2.099,0.0,15.4,554.0,7.9,3.0,19.8,6.8,8.04,3.18,0.1,0.15,1
ALTZOLA,2017-09-25 23:50:00.0,0.339,2.083,-,2.083,0.0,15.3,557.0,7.9,3.0,19.8,6.8,8.08,3.14,0.1,0.15,1
ALTZOLA,2017-09-26 00:00:00.0,0.336,2.037,-,2.037,0.0,15.3,560.0,7.91,3.0,19.8,6.9,8.1,3.12,0.1,0.15,1
ALTZOLA,2017-09-26 00:10:00.0,0.333,1.992,-,1.992,0.0,15.3,561.0,7.9,3.0,19.8,6.7,8.07,3.13,0.1,0.15,1
ALTZOLA,2017-09-26 00:20:00.0,0.329,1.933,-,1.933,0.0,15.3,562.0,7.89,3.0,19.8,6.8,8.12,3.18,0.1,0.13,1
ALTZOLA,2017-09-26 00:30:00.0,0.326,1.889,-,1.889,0.0,15.3,562.0,7.89,2.0,19.8,6.8,8.09,3.23,0.11,0.13,1
