Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 03/08/2022 ; 24:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 06:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 07:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 08:00 ; 00192 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 09:00 ; 00145 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 10:00 ; 00134 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 11:00 ; 00133 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 12:00 ; 00145 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 13:00 ; 00142 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 14:00 ; 00146 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 15:00 ; 00229 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 16:00 ; 00188 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 17:00 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 18:00 ; 00189 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 19:00 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 20:00 ; 00153 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 21:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 22:00 ; 00085 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 23:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 04/08/2022 ; 24:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 05:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 06:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 07:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 08:00 ; 00163 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 09:00 ; 00143 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 10:00 ; 00115 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 11:00 ; 00140 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 12:00 ; 00158 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 13:00 ; 00145 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 14:00 ; 00204 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 15:00 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 16:00 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 17:00 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 18:00 ; 00138 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 19:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 20:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 21:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 22:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 23:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 05/08/2022 ; 24:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 06:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 07:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 08:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 09:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 10:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 11:00 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 12:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 13:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 14:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 15:00 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 16:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 17:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 18:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 19:00 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 20:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 21:00 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 22:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 23:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 06/08/2022 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 06:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 07:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 08:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 09:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 10:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 11:00 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 12:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 13:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 14:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 15:00 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 16:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 17:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 18:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 19:00 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 20:00 ; 00166 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 21:00 ; 00171 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 22:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 23:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 07/08/2022 ; 24:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 07:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 08:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 09:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 10:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 11:00 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 12:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 13:00 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 14:00 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 15:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 16:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 17:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 18:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 19:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 20:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 21:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 22:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 23:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/08/2022 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 06:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 07:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 08:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 09:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 10:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 11:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 12:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 13:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 14:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 15:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 16:00 ; 00062 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 17:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 18:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 19:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 20:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 21:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 22:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 23:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 02/08/2022 ; 24:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 03/08/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 03/08/2022 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 03/08/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 03/08/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 03/08/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
