Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00104 ; 02/08/2023 ; 23:00 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/08/2023 ; 24:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 06:00 ; 00115 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 07:00 ; 00207 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 08:00 ; 00400 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 09:00 ; 00406 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 10:00 ; 00474 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 11:00 ; 00472 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 12:00 ; 00473 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 13:00 ; 00406 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 14:00 ; 00402 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 15:00 ; 00401 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 16:00 ; 00431 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 17:00 ; 00508 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 18:00 ; 00552 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 19:00 ; 00498 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 20:00 ; 00335 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 21:00 ; 00215 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 22:00 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 23:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/08/2023 ; 24:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 06:00 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 07:00 ; 00185 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 08:00 ; 00432 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 09:00 ; 00388 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 10:00 ; 00415 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 11:00 ; 00448 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 12:00 ; 00436 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 13:00 ; 00427 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 14:00 ; 00472 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 15:00 ; 00517 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 16:00 ; 00407 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 17:00 ; 00470 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 18:00 ; 00546 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 19:00 ; 00491 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 20:00 ; 00498 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 21:00 ; 00388 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 22:00 ; 00364 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 23:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/08/2023 ; 24:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 01:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 02:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 06:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 07:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 08:00 ; 00120 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 09:00 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 10:00 ; 00251 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 11:00 ; 00368 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 12:00 ; 00351 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 13:00 ; 00338 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 14:00 ; 00342 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 15:00 ; 00250 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 16:00 ; 00223 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 17:00 ; 00319 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 18:00 ; 00377 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 19:00 ; 00450 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 20:00 ; 00471 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 21:00 ; 00312 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 22:00 ; 00205 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 23:00 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/08/2023 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 01:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 02:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 06:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 07:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 08:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 09:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 10:00 ; 00127 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 11:00 ; 00209 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 12:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 13:00 ; 00275 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 14:00 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 15:00 ; 00224 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 16:00 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 17:00 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 18:00 ; 00361 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 19:00 ; 00340 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 20:00 ; 00352 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 21:00 ; 00318 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 22:00 ; 00253 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 23:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/08/2023 ; 24:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 01:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 02:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 06:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 07:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 08:00 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 09:00 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 10:00 ; 00202 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 11:00 ; 00308 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 12:00 ; 00357 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 13:00 ; 00353 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 14:00 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 15:00 ; 00279 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 16:00 ; 00273 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 17:00 ; 00331 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 18:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 19:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 20:00 ; 00255 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 21:00 ; 00213 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 22:00 ; 00218 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 23:00 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/07/2023 ; 24:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 06:00 ; 00175 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 07:00 ; 00248 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 08:00 ; 00371 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 09:00 ; 00346 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 10:00 ; 00323 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 11:00 ; 00302 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 12:00 ; 00362 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 13:00 ; 00313 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 14:00 ; 00380 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 15:00 ; 00468 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 16:00 ; 00354 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 17:00 ; 00319 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 18:00 ; 00387 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 19:00 ; 00355 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 20:00 ; 00285 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 21:00 ; 00203 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 22:00 ; 00175 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 23:00 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 01/08/2023 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 02/08/2023 ; 01:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 02/08/2023 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 02/08/2023 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 02/08/2023 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
