sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,33,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,34,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,35,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,36,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,37,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,38,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,39,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,40,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,41,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,42,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,43,5,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,44,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,45,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,46,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,47,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,48,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,49,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,50,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,51,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,52,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,53,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,54,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,55,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,56,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,57,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,58,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,59,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,60,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,61,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,62,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,63,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,64,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,65,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,66,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,67,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,68,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,69,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,70,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,71,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,72,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,73,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,74,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,75,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,76,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,77,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,78,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,79,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,80,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,>80,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,1,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,5,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,6,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,7,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,8,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,9,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,10,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,11,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,12,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,13,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,14,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,15,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,16,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,17,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,18,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,19,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,20,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,21,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,22,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,23,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,24,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,25,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,26,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1511,ARGARAIN KALEA,001,005,27,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
