Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00158 ; 28/02/2023 ; 24:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 04:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 06:00 ; 00200 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 07:00 ; 00297 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 08:00 ; 00645 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 09:00 ; 00555 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 10:00 ; 00433 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 11:00 ; 00433 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 12:00 ; 00426 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 13:00 ; 00481 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 14:00 ; 00672 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 15:00 ; 00602 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 16:00 ; 00452 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 17:00 ; 00487 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 18:00 ; 00670 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00720 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 19:00 ; 00664 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00709 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 20:00 ; 00458 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 21:00 ; 00302 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 22:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 23:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 01/03/2023 ; 24:00 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 06:00 ; 00211 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 07:00 ; 00307 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 08:00 ; 00649 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 09:00 ; 00565 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 10:00 ; 00503 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 11:00 ; 00404 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 12:00 ; 00424 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 13:00 ; 00523 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 14:00 ; 00644 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 15:00 ; 00603 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 16:00 ; 00466 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 17:00 ; 00482 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 18:00 ; 00636 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00715 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 19:00 ; 00636 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 20:00 ; 00488 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 21:00 ; 00293 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 22:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 23:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 02/03/2023 ; 24:00 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 06:00 ; 00188 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 07:00 ; 00339 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 08:00 ; 00627 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 09:00 ; 00546 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 10:00 ; 00438 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 11:00 ; 00437 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 12:00 ; 00421 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 13:00 ; 00531 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 14:00 ; 00647 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00666 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 15:00 ; 00663 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 16:00 ; 00494 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 17:00 ; 00471 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 18:00 ; 00616 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 19:00 ; 00570 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 20:00 ; 00478 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 21:00 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 22:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 23:00 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 03/03/2023 ; 24:00 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 01:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 02:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 06:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 07:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 08:00 ; 00126 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 09:00 ; 00238 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 10:00 ; 00342 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 11:00 ; 00399 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 12:00 ; 00494 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 13:00 ; 00491 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 14:00 ; 00399 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 15:00 ; 00319 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 16:00 ; 00277 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 17:00 ; 00301 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 18:00 ; 00322 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 19:00 ; 00432 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 20:00 ; 00396 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 21:00 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 22:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 23:00 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 04/03/2023 ; 24:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 01:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 02:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 03:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 04:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 07:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 08:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 09:00 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 10:00 ; 00181 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 11:00 ; 00214 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 12:00 ; 00255 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 13:00 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 14:00 ; 00340 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 15:00 ; 00263 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 16:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 17:00 ; 00236 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 18:00 ; 00267 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 19:00 ; 00333 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 20:00 ; 00385 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 21:00 ; 00232 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 22:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 23:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 05/03/2023 ; 24:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 27/02/2023 ; 01:00 ; 00028 ; 00057 ; 00003 ; 00001 ; 00000 ; 00000 ; 00042 ; 00080 ; 00007 ; 00001 ; 00000 ; 00000
00168 ; 27/02/2023 ; 02:00 ; 00018 ; 00056 ; 00002 ; 00001 ; 00000 ; 00000 ; 00024 ; 00076 ; 00005 ; 00005 ; 00000 ; 00000
00168 ; 27/02/2023 ; 03:00 ; 00015 ; 00032 ; 00001 ; 00001 ; 00000 ; 00000 ; 00040 ; 00052 ; 00012 ; 00001 ; 00000 ; 00000
00168 ; 27/02/2023 ; 04:00 ; 00024 ; 00038 ; 00000 ; 00001 ; 00000 ; 00000 ; 00025 ; 00048 ; 00006 ; 00002 ; 00000 ; 00000
00168 ; 27/02/2023 ; 05:00 ; 00050 ; 00057 ; 00006 ; 00001 ; 00000 ; 00000 ; 00033 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000
00168 ; 27/02/2023 ; 06:00 ; 00295 ; 00092 ; 00028 ; 00003 ; 00000 ; 00000 ; 00186 ; 00073 ; 00031 ; 00002 ; 00000 ; 00000
00168 ; 27/02/2023 ; 07:00 ; 00331 ; 00141 ; 00079 ; 00004 ; 00000 ; 00000 ; 00247 ; 00143 ; 00103 ; 00013 ; 00000 ; 00000
00168 ; 27/02/2023 ; 08:00 ; 00573 ; 00161 ; 00156 ; 00008 ; 00000 ; 00000 ; 00458 ; 00195 ; 00288 ; 00018 ; 00000 ; 00000
00168 ; 27/02/2023 ; 09:00 ; 00538 ; 00211 ; 00147 ; 00004 ; 00000 ; 00000 ; 00405 ; 00230 ; 00185 ; 00022 ; 00000 ; 00000
00168 ; 27/02/2023 ; 10:00 ; 00486 ; 00235 ; 00106 ; 00018 ; 00000 ; 00000 ; 00325 ; 00252 ; 00144 ; 00029 ; 00000 ; 00000
00168 ; 27/02/2023 ; 11:00 ; 00437 ; 00235 ; 00088 ; 00015 ; 00000 ; 00000 ; 00256 ; 00301 ; 00112 ; 00030 ; 00000 ; 00000
00168 ; 27/02/2023 ; 12:00 ; 00443 ; 00258 ; 00085 ; 00010 ; 00000 ; 00000 ; 00286 ; 00255 ; 00095 ; 00039 ; 00000 ; 00000
00168 ; 27/02/2023 ; 13:00 ; 00484 ; 00225 ; 00105 ; 00013 ; 00000 ; 00000 ; 00299 ; 00233 ; 00122 ; 00030 ; 00000 ; 00000
00168 ; 27/02/2023 ; 14:00 ; 00560 ; 00242 ; 00111 ; 00011 ; 00000 ; 00000 ; 00372 ; 00216 ; 00159 ; 00033 ; 00000 ; 00000
00168 ; 27/02/2023 ; 15:00 ; 00607 ; 00230 ; 00110 ; 00014 ; 00000 ; 00000 ; 00439 ; 00253 ; 00176 ; 00030 ; 00000 ; 00000
00168 ; 27/02/2023 ; 16:00 ; 00544 ; 00213 ; 00099 ; 00011 ; 00000 ; 00000 ; 00372 ; 00260 ; 00141 ; 00035 ; 00000 ; 00000
00168 ; 27/02/2023 ; 17:00 ; 00494 ; 00214 ; 00095 ; 00012 ; 00000 ; 00000 ; 00377 ; 00269 ; 00178 ; 00045 ; 00000 ; 00000
00168 ; 27/02/2023 ; 18:00 ; 00543 ; 00222 ; 00124 ; 00010 ; 00000 ; 00000 ; 00378 ; 00251 ; 00193 ; 00039 ; 00000 ; 00000
00168 ; 27/02/2023 ; 19:00 ; 00447 ; 00136 ; 00062 ; 00007 ; 00000 ; 00000 ; 00294 ; 00235 ; 00133 ; 00027 ; 00000 ; 00000
00168 ; 27/02/2023 ; 20:00 ; 00352 ; 00136 ; 00054 ; 00009 ; 00000 ; 00000 ; 00229 ; 00220 ; 00079 ; 00028 ; 00000 ; 00000
00168 ; 27/02/2023 ; 21:00 ; 00217 ; 00108 ; 00018 ; 00004 ; 00000 ; 00000 ; 00129 ; 00180 ; 00039 ; 00016 ; 00000 ; 00000
00168 ; 27/02/2023 ; 22:00 ; 00163 ; 00059 ; 00013 ; 00002 ; 00000 ; 00000 ; 00118 ; 00142 ; 00028 ; 00007 ; 00000 ; 00000
00168 ; 27/02/2023 ; 23:00 ; 00123 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00121 ; 00100 ; 00029 ; 00008 ; 00000 ; 00000
00168 ; 27/02/2023 ; 24:00 ; 00029 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00033 ; 00056 ; 00002 ; 00003 ; 00000 ; 00000
00168 ; 28/02/2023 ; 01:00 ; 00013 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00056 ; 00000 ; 00002 ; 00000 ; 00000
00168 ; 28/02/2023 ; 02:00 ; 00008 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00042 ; 00002 ; 00002 ; 00000 ; 00000
00168 ; 28/02/2023 ; 03:00 ; 00015 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00056 ; 00001 ; 00001 ; 00000 ; 00000
00168 ; 28/02/2023 ; 04:00 ; 00018 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00052 ; 00002 ; 00001 ; 00000 ; 00000
00168 ; 28/02/2023 ; 05:00 ; 00053 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00037 ; 00066 ; 00003 ; 00001 ; 00000 ; 00000
