sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
LASARTE,2017-09-08 12:30:00.0,0.374,4.96,-,4.96,0.0,21.9,456.0,7.68,5.0,19.1,2.9,10.06,3.89,0.07,0.26,1
LASARTE,2017-09-08 12:40:00.0,0.374,4.96,-,4.96,0.0,21.6,456.0,7.68,6.0,19.1,2.9,10.02,3.61,0.07,0.26,1
LASARTE,2017-09-08 12:50:00.0,0.374,4.96,-,4.96,0.0,21.5,457.0,7.68,6.0,19.1,2.9,9.99,3.95,0.07,0.26,1
LASARTE,2017-09-08 13:00:00.0,0.374,4.96,-,4.96,0.0,21.7,455.0,7.68,7.0,19.0,3.0,9.93,3.73,0.07,0.26,1
LASARTE,2017-09-08 13:10:00.0,0.374,4.96,-,4.96,0.0,21.5,-,7.7,-,19.0,4.0,9.95,3.71,0.07,0.26,1
LASARTE,2017-09-08 13:20:00.0,0.374,4.96,-,4.96,0.0,21.4,457.0,7.7,6.0,19.0,3.5,9.98,4.1,0.07,0.26,1
LASARTE,2017-09-08 13:30:00.0,0.374,4.96,-,4.96,0.0,21.4,456.0,7.7,5.0,19.0,2.8,9.87,3.34,0.07,0.26,1
LASARTE,2017-09-08 13:40:00.0,0.374,4.96,-,4.96,0.0,21.4,456.0,7.7,5.0,19.0,2.9,9.81,3.13,0.07,0.26,1
LASARTE,2017-09-08 13:50:00.0,0.374,4.96,-,4.96,0.0,21.4,456.0,7.7,6.0,19.0,2.9,9.79,3.58,0.07,0.26,1
LASARTE,2017-09-08 14:00:00.0,0.374,4.96,-,4.96,0.0,21.3,456.0,7.69,6.0,19.0,3.1,9.75,3.67,0.07,0.26,1
LASARTE,2017-09-08 14:10:00.0,0.374,4.96,-,4.96,0.0,21.3,456.0,7.7,6.0,19.0,3.1,9.76,3.64,0.07,0.26,1
LASARTE,2017-09-08 14:20:00.0,0.375,4.987,-,4.987,0.0,21.2,455.0,7.71,6.0,19.0,3.0,9.75,3.71,0.07,0.26,1
LASARTE,2017-09-08 14:30:00.0,0.376,5.013,-,5.013,0.0,21.1,455.0,7.71,6.0,19.0,3.1,9.72,3.55,0.07,0.26,1
LASARTE,2017-09-08 14:40:00.0,0.376,5.013,-,5.013,0.0,21.4,456.0,7.7,7.0,19.0,3.3,9.68,3.89,0.07,0.26,1
LASARTE,2017-09-08 14:50:00.0,0.376,5.013,-,5.013,0.0,21.3,454.0,7.71,8.0,19.0,3.2,9.68,3.61,0.07,0.27,1
LASARTE,2017-09-08 15:00:00.0,0.376,5.013,-,5.013,0.0,21.4,455.0,7.71,8.0,19.0,2.9,9.69,3.64,0.07,0.27,1
LASARTE,2017-09-08 15:10:00.0,0.376,5.013,-,5.013,0.0,21.3,454.0,7.72,8.0,19.0,2.8,9.69,3.52,0.07,0.27,1
LASARTE,2017-09-08 15:20:00.0,0.376,5.013,-,5.013,0.0,21.1,454.0,7.72,8.0,19.0,2.7,9.7,3.82,0.07,0.27,1
LASARTE,2017-09-08 15:30:00.0,0.377,5.04,-,5.04,0.0,20.8,455.0,7.73,8.0,19.0,2.7,9.71,3.55,0.07,0.27,1
LASARTE,2017-09-08 15:40:00.0,0.378,5.067,-,5.067,0.0,20.9,455.0,7.73,5.0,19.0,3.0,9.68,3.76,0.07,0.27,1
LASARTE,2017-09-08 15:50:00.0,0.378,5.067,-,5.067,0.0,21.3,452.0,7.73,4.0,19.0,2.8,9.72,3.52,0.07,0.28,1
LASARTE,2017-09-08 16:00:00.0,0.378,5.067,-,5.067,0.0,21.7,451.0,7.73,4.0,19.0,2.9,9.7,3.46,0.07,0.28,1
LASARTE,2017-09-08 16:10:00.0,0.378,5.067,-,5.067,0.0,21.2,452.0,7.73,5.0,19.0,3.1,9.67,3.61,0.07,0.28,1
LASARTE,2017-09-08 16:20:00.0,0.378,5.067,-,5.067,0.0,21.1,451.0,7.73,5.0,19.0,3.1,9.65,3.52,0.07,0.28,1
LASARTE,2017-09-08 16:30:00.0,0.378,5.067,-,5.067,0.0,21.0,451.0,7.73,5.0,19.0,3.3,9.61,3.55,0.07,0.28,1
LASARTE,2017-09-08 16:40:00.0,0.376,5.013,-,5.013,0.0,20.5,450.0,7.73,5.0,19.0,3.3,9.59,3.82,0.07,0.28,1
LASARTE,2017-09-08 16:50:00.0,0.376,5.013,-,5.013,0.0,20.3,451.0,7.73,5.0,18.9,3.4,9.56,3.52,0.07,0.29,1
LASARTE,2017-09-08 17:00:00.0,0.376,5.013,-,5.013,0.0,20.2,451.0,7.72,5.0,18.9,4.0,9.5,3.64,0.07,0.29,1
LASARTE,2017-09-08 17:10:00.0,0.376,5.013,-,5.013,0.0,20.0,451.0,7.71,5.0,18.9,4.1,9.46,3.55,0.07,0.29,1
LASARTE,2017-09-08 17:20:00.0,0.375,4.987,-,4.987,0.0,19.8,451.0,7.71,5.0,18.9,3.4,9.46,3.34,0.07,0.29,1
LASARTE,2017-09-08 17:30:00.0,0.374,4.96,-,4.96,0.0,19.6,451.0,7.7,7.0,18.9,5.1,9.42,3.46,0.07,0.29,1
LASARTE,2017-09-08 17:40:00.0,0.374,4.96,-,4.96,0.0,19.2,452.0,7.67,8.0,18.8,8.9,9.28,3.74,0.07,0.3,1
LASARTE,2017-09-08 17:50:00.0,0.374,4.96,-,4.96,0.0,18.5,450.0,7.68,10.0,18.8,6.9,9.28,3.79,0.07,0.32,1
LASARTE,2017-09-08 18:00:00.0,0.374,4.96,-,4.96,0.0,18.0,449.0,7.68,12.0,18.8,8.0,9.27,3.46,0.07,0.32,1
LASARTE,2017-09-08 18:10:00.0,0.374,4.96,-,4.96,0.0,17.5,450.0,7.68,10.0,18.7,7.7,9.22,3.82,0.07,0.32,1
LASARTE,2017-09-08 18:20:00.0,0.374,4.96,-,4.96,0.0,17.0,450.0,7.68,8.0,18.7,5.6,9.21,3.49,0.07,0.32,1
LASARTE,2017-09-08 18:30:00.0,0.374,4.96,-,4.96,0.0,16.6,449.0,7.68,6.0,18.7,4.6,9.2,3.88,0.07,0.32,1
LASARTE,2017-09-08 18:40:00.0,0.374,4.96,-,4.96,0.0,16.3,449.0,7.67,5.0,18.6,3.7,9.18,3.8,0.07,0.32,1
LASARTE,2017-09-08 18:50:00.0,0.374,4.96,-,4.96,0.0,16.0,452.0,7.67,5.0,18.6,4.5,9.14,3.37,0.07,0.33,1
LASARTE,2017-09-08 19:00:00.0,0.374,4.96,-,4.96,0.0,15.7,451.0,7.67,6.0,18.6,3.6,9.1,3.83,0.07,0.33,1
LASARTE,2017-09-08 19:10:00.0,0.374,4.96,-,4.96,0.0,15.4,452.0,7.66,5.0,18.6,3.5,9.07,3.67,0.07,0.33,1
LASARTE,2017-09-08 19:20:00.0,0.374,4.96,-,4.96,0.0,15.3,452.0,7.66,5.0,18.5,3.4,9.03,3.86,0.07,0.33,1
LASARTE,2017-09-08 19:30:00.0,0.374,4.96,-,4.96,0.0,15.1,452.0,7.66,5.0,18.5,3.7,9.0,3.86,0.07,0.33,1
LASARTE,2017-09-08 19:40:00.0,0.374,4.96,-,4.96,0.0,15.0,452.0,7.65,4.0,18.5,3.3,8.99,4.04,0.07,0.33,1
LASARTE,2017-09-08 19:50:00.0,0.374,4.96,-,4.96,0.0,14.9,452.0,7.65,4.0,18.5,3.2,8.95,3.8,0.07,0.34,1
LASARTE,2017-09-08 20:00:00.0,0.374,4.96,-,4.96,0.0,14.9,452.0,7.65,5.0,18.5,3.1,8.95,3.64,0.07,0.34,1
LASARTE,2017-09-08 20:10:00.0,0.376,5.013,-,5.013,0.0,15.0,453.0,7.65,5.0,18.5,3.3,8.93,3.55,0.07,0.34,1
LASARTE,2017-09-08 20:20:00.0,0.376,5.013,-,5.013,0.0,15.1,453.0,7.65,5.0,18.5,3.1,8.92,3.82,0.07,0.34,1
LASARTE,2017-09-08 20:30:00.0,0.376,5.013,-,5.013,0.0,14.9,453.0,7.65,4.0,18.4,3.1,8.92,3.55,0.07,0.34,1
LASARTE,2017-09-08 20:40:00.0,0.374,4.96,-,4.96,0.0,14.6,453.0,7.64,4.0,18.5,3.8,8.9,3.61,0.07,0.34,1
LASARTE,2017-09-08 20:50:00.0,0.374,4.96,-,4.96,0.0,14.5,453.0,7.64,5.0,18.4,3.3,8.88,3.89,0.07,0.34,1
LASARTE,2017-09-08 21:00:00.0,0.374,4.96,-,4.96,0.0,14.7,454.0,7.64,4.0,18.4,3.2,8.89,3.86,0.07,0.34,1
LASARTE,2017-09-08 21:10:00.0,0.372,4.908,-,4.908,0.0,15.0,453.0,7.64,4.0,18.4,3.1,8.9,3.77,0.07,0.34,1
LASARTE,2017-09-08 21:20:00.0,0.372,4.908,-,4.908,0.0,15.2,455.0,7.64,4.0,18.5,3.1,8.91,3.8,0.07,0.34,1
LASARTE,2017-09-08 21:30:00.0,0.372,4.908,-,4.908,0.0,15.4,454.0,7.64,4.0,18.5,3.0,8.91,3.89,0.07,0.34,1
LASARTE,2017-09-08 21:40:00.0,0.374,4.96,-,4.96,0.0,15.6,454.0,7.64,4.0,18.5,3.1,8.9,3.46,0.07,0.34,1
LASARTE,2017-09-08 21:50:00.0,0.374,4.96,-,4.96,0.0,15.7,455.0,7.64,4.0,18.5,3.1,8.91,3.86,0.07,0.34,1
LASARTE,2017-09-08 22:00:00.0,0.374,4.96,-,4.96,0.0,15.8,455.0,7.64,4.0,18.5,3.1,8.91,4.13,0.07,0.34,1
LASARTE,2017-09-08 22:10:00.0,0.372,4.908,-,4.908,0.0,15.8,457.0,7.64,4.0,18.5,3.2,8.89,3.92,0.07,0.34,1
LASARTE,2017-09-08 22:20:00.0,0.372,4.908,-,4.908,0.0,15.9,457.0,7.64,4.0,18.6,3.4,8.88,3.88,0.07,0.34,1
LASARTE,2017-09-08 22:30:00.0,0.372,4.908,-,4.908,0.0,15.9,455.0,7.64,4.0,18.6,3.2,8.87,3.34,0.07,0.34,1
LASARTE,2017-09-08 22:40:00.0,0.372,4.908,-,4.908,0.0,15.9,456.0,7.63,4.0,18.6,3.2,8.86,3.79,0.07,0.33,1
LASARTE,2017-09-08 22:50:00.0,0.372,4.908,-,4.908,0.0,16.0,456.0,7.64,4.0,18.6,3.4,8.87,3.58,0.07,0.33,1
LASARTE,2017-09-08 23:00:00.0,0.373,4.934,-,4.934,0.0,16.0,456.0,7.64,4.0,18.6,3.2,8.85,3.61,0.07,0.33,1
LASARTE,2017-09-08 23:10:00.0,0.374,4.96,-,4.96,0.0,16.2,456.0,7.64,5.0,18.6,3.5,8.86,3.83,0.07,0.33,1
LASARTE,2017-09-08 23:20:00.0,0.373,4.934,-,4.934,0.0,16.5,455.0,7.64,5.0,18.6,3.8,8.87,3.67,0.07,0.33,1
LASARTE,2017-09-08 23:30:00.0,0.372,4.908,-,4.908,0.0,16.7,455.0,7.64,5.0,18.6,3.9,8.87,3.86,0.07,0.33,1
LASARTE,2017-09-08 23:40:00.0,0.372,4.908,-,4.908,0.0,16.8,456.0,7.64,5.0,18.6,3.8,8.83,3.67,0.07,0.33,1
LASARTE,2017-09-08 23:50:00.0,0.372,4.908,-,4.908,0.0,16.8,457.0,7.64,5.0,18.6,4.1,8.82,3.85,0.07,0.32,1
LASARTE,2017-09-09 00:00:00.0,0.372,4.908,-,4.908,0.0,16.9,455.0,7.65,5.0,18.6,3.9,8.84,3.68,0.07,0.32,1
LASARTE,2017-09-09 00:10:00.0,0.372,4.908,-,4.908,0.0,16.9,455.0,7.65,5.0,18.6,4.1,8.84,3.85,0.07,0.32,1
LASARTE,2017-09-09 00:20:00.0,0.372,4.908,-,4.908,0.0,16.9,454.0,7.65,5.0,18.6,4.7,8.83,3.34,0.07,0.32,1
LASARTE,2017-09-09 00:30:00.0,0.372,4.908,-,4.908,0.0,16.8,454.0,7.65,6.0,18.7,5.2,8.85,3.79,0.07,0.32,1
LASARTE,2017-09-09 00:40:00.0,0.372,4.908,-,4.908,0.0,16.9,454.0,7.65,6.0,18.7,5.9,8.85,3.92,0.07,0.32,1
LASARTE,2017-09-09 00:50:00.0,0.372,4.908,-,4.908,0.0,17.1,452.0,7.66,5.0,18.7,4.6,8.85,3.64,0.07,0.32,1
LASARTE,2017-09-09 01:00:00.0,0.372,4.908,-,4.908,0.0,17.2,454.0,7.66,5.0,18.7,4.4,8.84,3.8,0.07,0.32,1
LASARTE,2017-09-09 01:10:00.0,0.372,4.908,-,4.908,0.0,16.8,452.0,7.65,6.0,18.7,4.6,8.82,3.86,0.07,0.32,1
LASARTE,2017-09-09 01:20:00.0,0.372,4.908,-,4.908,0.0,16.5,457.0,7.65,6.0,18.7,5.1,8.8,3.64,0.07,0.32,1
LASARTE,2017-09-09 01:30:00.0,0.37,4.857,-,4.857,0.0,16.4,461.0,7.65,5.0,18.7,4.8,8.8,3.8,0.07,0.32,1
LASARTE,2017-09-09 01:40:00.0,0.37,4.857,-,4.857,0.0,16.5,461.0,7.65,5.0,18.7,4.6,8.78,3.7,0.07,0.32,1
LASARTE,2017-09-09 01:50:00.0,0.37,4.857,-,4.857,0.0,16.5,461.0,7.65,5.0,18.7,4.5,8.79,3.86,0.07,0.32,1
LASARTE,2017-09-09 02:00:00.0,0.37,4.857,-,4.857,0.2,16.6,459.0,7.64,5.0,18.7,5.2,8.75,4.07,0.07,0.32,1
LASARTE,2017-09-09 02:10:00.0,0.37,4.857,-,4.857,0.4,16.9,460.0,7.64,5.0,18.7,5.3,8.76,3.79,0.07,0.32,1
LASARTE,2017-09-09 02:20:00.0,0.372,4.908,-,4.908,0.2,16.8,460.0,7.65,5.0,18.7,5.8,8.75,3.83,0.07,0.32,1
LASARTE,2017-09-09 02:30:00.0,0.372,4.908,-,4.908,0.1,16.3,459.0,7.64,4.0,18.7,4.4,8.74,3.76,0.07,0.32,1
LASARTE,2017-09-09 02:40:00.0,0.372,4.908,-,4.908,0.0,16.1,459.0,7.64,6.0,18.7,7.3,8.7,3.55,0.07,0.32,1
LASARTE,2017-09-09 02:50:00.0,0.372,4.908,-,4.908,0.0,16.0,460.0,7.64,5.0,18.8,5.1,8.71,3.76,0.07,0.32,1
LASARTE,2017-09-09 03:00:00.0,0.374,4.96,-,4.96,0.0,15.8,461.0,7.63,6.0,18.8,5.9,8.7,4.04,0.07,0.32,1
LASARTE,2017-09-09 03:10:00.0,0.374,4.96,-,4.96,0.0,15.8,461.0,7.64,5.0,18.8,4.7,8.72,4.01,0.07,0.32,1
LASARTE,2017-09-09 03:20:00.0,0.374,4.96,-,4.96,0.0,15.8,459.0,7.64,5.0,18.8,5.8,8.71,3.89,0.07,0.32,1
LASARTE,2017-09-09 03:30:00.0,0.374,4.96,-,4.96,0.3,15.9,460.0,7.64,5.0,18.8,6.2,8.7,3.92,0.07,0.32,1
LASARTE,2017-09-09 03:40:00.0,0.374,4.96,-,4.96,2.3,16.0,460.0,7.64,7.0,18.8,6.6,8.69,3.73,0.07,0.32,1
LASARTE,2017-09-09 03:50:00.0,0.374,4.96,-,4.96,1.4,16.1,459.0,7.64,6.0,18.7,5.5,8.7,3.74,0.07,0.32,1
LASARTE,2017-09-09 04:00:00.0,0.374,4.96,-,4.96,0.3,15.7,456.0,7.64,6.0,18.7,10.4,8.68,3.89,0.07,0.32,1
LASARTE,2017-09-09 04:10:00.0,0.372,4.908,-,4.908,0.2,15.6,444.0,7.62,26.0,18.7,39.5,8.64,-,0.07,0.32,1
LASARTE,2017-09-09 04:20:00.0,0.373,4.934,-,4.934,0.2,15.6,448.0,7.62,27.0,18.7,29.2,8.64,-,0.07,0.32,1
LASARTE,2017-09-09 04:30:00.0,0.375,4.987,-,4.987,0.1,15.6,451.0,7.63,29.0,18.7,21.2,8.62,4.83,0.07,0.32,1
LASARTE,2017-09-09 04:40:00.0,0.378,5.067,-,5.067,0.7,15.6,450.0,7.63,29.0,18.7,20.7,8.65,4.92,0.07,0.33,1
LASARTE,2017-09-09 04:50:00.0,0.381,5.148,-,5.148,0.6,15.6,450.0,7.62,27.0,18.7,17.2,8.65,4.83,0.06,0.34,1
LASARTE,2017-09-09 05:00:00.0,0.383,5.202,-,5.202,0.2,15.6,449.0,7.62,24.0,18.7,16.6,8.63,5.1,0.06,0.34,1
LASARTE,2017-09-09 05:10:00.0,0.384,5.23,-,5.23,0.2,15.5,449.0,7.62,18.0,18.7,12.7,8.63,4.79,0.06,0.34,1
LASARTE,2017-09-09 05:20:00.0,0.384,5.23,-,5.23,0.2,15.4,453.0,7.62,12.0,18.7,9.1,8.65,4.49,0.06,0.34,1
LASARTE,2017-09-09 05:30:00.0,0.384,5.23,-,5.23,0.2,15.5,453.0,7.62,9.0,18.7,7.4,8.66,4.73,0.06,0.34,1
LASARTE,2017-09-09 05:40:00.0,0.384,5.23,-,5.23,0.0,15.4,454.0,7.62,10.0,18.7,6.7,8.67,4.37,0.06,0.33,1
LASARTE,2017-09-09 05:50:00.0,0.384,5.23,-,5.23,0.0,15.3,454.0,7.62,9.0,18.7,6.1,8.67,4.34,0.06,0.33,1
LASARTE,2017-09-09 06:00:00.0,0.384,5.23,-,5.23,0.0,15.3,455.0,7.62,7.0,18.7,5.2,8.67,3.91,0.06,0.33,1
LASARTE,2017-09-09 06:10:00.0,0.386,5.286,-,5.286,0.3,15.3,456.0,7.62,7.0,18.6,4.9,8.64,4.01,0.06,0.33,1
LASARTE,2017-09-09 06:20:00.0,0.389,5.37,-,5.37,0.0,15.2,457.0,7.61,6.0,18.6,4.5,8.62,4.16,0.06,0.33,1
LASARTE,2017-09-09 06:30:00.0,0.392,5.456,-,5.456,0.1,15.1,456.0,7.61,6.0,18.6,4.2,8.62,4.1,0.06,0.33,1
LASARTE,2017-09-09 06:40:00.0,0.392,5.456,-,5.456,0.0,15.1,458.0,7.61,5.0,18.6,3.9,8.63,3.83,0.06,0.33,1
LASARTE,2017-09-09 06:50:00.0,0.394,5.514,-,5.514,0.0,15.1,460.0,7.61,4.0,18.6,3.6,8.68,4.01,0.07,0.32,1
LASARTE,2017-09-09 07:00:00.0,0.393,5.485,-,5.485,0.0,15.1,459.0,7.61,7.0,18.6,6.2,8.66,3.92,0.07,0.32,1
LASARTE,2017-09-09 07:10:00.0,0.392,5.456,-,5.456,0.0,15.1,459.0,7.61,7.0,18.6,6.0,8.67,3.98,0.07,0.32,1
LASARTE,2017-09-09 07:20:00.0,0.391,5.427,-,5.427,0.0,15.1,460.0,7.61,8.0,18.6,6.1,8.65,3.98,0.07,0.32,1
LASARTE,2017-09-09 07:30:00.0,0.39,5.399,-,5.399,0.0,15.1,461.0,7.61,7.0,18.6,5.3,8.68,3.85,0.07,0.32,1
LASARTE,2017-09-09 07:40:00.0,0.39,5.399,-,5.399,0.1,15.2,460.0,7.61,6.0,18.6,4.8,8.71,3.92,0.07,0.32,1
LASARTE,2017-09-09 07:50:00.0,0.39,5.399,-,5.399,0.6,15.1,461.0,7.61,6.0,18.5,5.0,8.75,4.04,0.08,0.33,1
LASARTE,2017-09-09 08:00:00.0,0.39,5.399,-,5.399,0.9,15.2,460.0,7.61,6.0,18.5,5.0,8.77,3.79,0.08,0.33,1
LASARTE,2017-09-09 08:10:00.0,0.39,5.399,-,5.399,0.0,15.3,458.0,7.61,7.0,18.5,5.4,8.8,3.95,0.08,0.33,1
LASARTE,2017-09-09 08:20:00.0,0.39,5.399,-,5.399,0.4,15.4,458.0,7.62,9.0,18.5,9.0,8.82,3.88,0.08,0.33,1
LASARTE,2017-09-09 08:30:00.0,0.39,5.399,-,5.399,0.1,15.4,458.0,7.61,11.0,18.5,9.9,8.83,4.1,0.08,0.33,1
LASARTE,2017-09-09 08:40:00.0,0.39,5.399,-,5.399,0.0,15.6,458.0,7.61,11.0,18.5,9.5,8.86,4.58,0.08,0.33,1
LASARTE,2017-09-09 08:50:00.0,0.39,5.399,-,5.399,0.6,15.4,459.0,7.61,14.0,18.5,8.7,8.89,4.19,0.08,0.33,1
LASARTE,2017-09-09 09:00:00.0,0.39,5.399,-,5.399,0.3,15.3,456.0,7.62,15.0,18.5,9.5,8.95,4.19,0.08,0.33,1
LASARTE,2017-09-09 09:10:00.0,0.39,5.399,-,5.399,0.6,15.3,456.0,7.62,15.0,18.5,9.2,8.97,4.19,0.08,0.33,1
LASARTE,2017-09-09 09:20:00.0,0.39,5.399,-,5.399,0.3,15.2,456.0,7.62,12.0,18.5,8.3,8.99,4.31,0.08,0.33,1
LASARTE,2017-09-09 09:30:00.0,0.391,5.427,-,5.427,0.2,15.2,456.0,7.62,11.0,18.5,7.4,8.99,4.04,0.08,0.33,1
LASARTE,2017-09-09 09:40:00.0,0.392,5.456,-,5.456,0.5,15.3,458.0,7.63,10.0,18.4,6.8,9.01,3.92,0.08,0.33,1
LASARTE,2017-09-09 09:50:00.0,0.392,5.456,-,5.456,0.0,15.4,457.0,7.62,9.0,18.4,6.6,9.0,3.95,0.08,0.33,1
LASARTE,2017-09-09 10:00:00.0,0.392,5.456,-,5.456,0.1,15.7,453.0,7.61,11.0,18.5,7.8,8.96,4.34,0.08,0.33,1
LASARTE,2017-09-09 10:10:00.0,0.392,5.456,-,5.456,0.0,16.1,456.0,7.62,10.0,18.5,6.9,9.01,4.55,0.08,0.33,1
LASARTE,2017-09-09 10:20:00.0,0.392,5.456,-,5.456,0.0,16.7,455.0,7.62,10.0,18.7,6.6,9.09,4.43,0.08,0.33,1
LASARTE,2017-09-09 10:30:00.0,0.392,5.456,-,5.456,0.1,16.8,453.0,7.62,10.0,18.8,6.2,9.18,4.07,0.08,0.33,1
LASARTE,2017-09-09 10:40:00.0,0.392,5.456,-,5.456,0.0,17.0,453.0,7.64,9.0,18.8,5.5,9.3,4.52,0.08,0.34,1
LASARTE,2017-09-09 10:50:00.0,0.392,5.456,-,5.456,0.0,17.1,454.0,7.65,8.0,18.9,5.1,9.4,4.49,0.08,0.37,1
LASARTE,2017-09-09 11:00:00.0,0.392,5.456,-,5.456,0.0,17.4,457.0,7.66,7.0,18.8,4.6,9.44,4.4,0.08,0.37,1
LASARTE,2017-09-09 11:10:00.0,0.392,5.456,-,5.456,0.4,17.6,458.0,7.67,7.0,18.9,4.1,9.54,4.04,0.08,0.37,1
LASARTE,2017-09-09 11:20:00.0,0.396,5.573,-,5.573,2.0,17.2,458.0,7.68,6.0,18.8,3.9,9.55,4.07,0.08,0.37,1
LASARTE,2017-09-09 11:30:00.0,0.4,5.692,-,5.692,1.3,16.6,456.0,7.68,10.0,18.8,5.4,9.53,4.13,0.08,0.37,1
LASARTE,2017-09-09 11:40:00.0,0.403,5.783,-,5.783,0.1,16.6,452.0,7.69,9.0,18.8,11.6,9.46,4.37,0.08,0.37,1
LASARTE,2017-09-09 11:50:00.0,0.407,5.906,-,5.906,0.4,16.8,454.0,7.69,8.0,18.8,6.6,9.55,4.22,0.08,0.37,1
LASARTE,2017-09-09 12:00:00.0,0.413,6.095,-,6.095,0.0,16.5,446.0,7.69,23.0,18.9,14.2,9.47,4.4,0.08,0.37,1
LASARTE,2017-09-09 12:10:00.0,0.416,6.192,-,6.192,0.0,16.7,446.0,7.68,26.0,18.9,16.0,9.43,4.86,0.08,0.37,1
LASARTE,2017-09-09 12:20:00.0,0.42,6.323,-,6.323,0.0,16.8,448.0,7.69,23.0,18.9,13.5,9.46,4.92,0.08,0.37,1
LASARTE,2017-09-09 12:30:00.0,0.425,6.491,-,6.491,0.0,17.3,448.0,7.69,19.0,18.9,11.1,9.47,4.82,0.08,0.37,1
LASARTE,2017-09-09 12:40:00.0,0.426,6.525,-,6.525,0.0,17.9,451.0,7.69,13.0,18.8,8.3,9.46,4.82,0.08,0.37,1
LASARTE,2017-09-09 12:50:00.0,0.426,6.525,-,6.525,0.0,18.3,452.0,7.7,9.0,18.8,6.4,9.48,4.37,0.08,0.37,1
LASARTE,2017-09-09 13:00:00.0,0.425,6.491,-,6.491,0.0,18.6,454.0,7.71,8.0,18.8,5.1,9.44,4.55,0.09,0.37,1
LASARTE,2017-09-09 13:10:00.0,0.423,6.424,-,6.424,0.8,18.7,455.0,7.71,7.0,18.8,4.8,9.46,4.25,0.09,0.37,1
LASARTE,2017-09-09 13:20:00.0,0.422,6.39,-,6.39,0.6,17.0,456.0,7.7,7.0,18.8,4.6,9.45,4.1,0.09,0.37,1
LASARTE,2017-09-09 13:30:00.0,0.421,6.357,-,6.357,0.0,16.5,456.0,7.71,6.0,18.8,4.4,9.49,4.58,0.09,0.37,1
LASARTE,2017-09-09 13:40:00.0,0.419,6.29,-,6.29,0.0,16.4,455.0,7.72,6.0,18.8,4.5,9.53,4.1,0.09,0.37,1
LASARTE,2017-09-09 13:50:00.0,0.418,6.258,-,6.258,0.0,16.3,454.0,7.72,6.0,18.8,4.4,9.52,4.28,0.09,0.37,1
LASARTE,2017-09-09 14:00:00.0,0.419,6.29,-,6.29,0.0,16.4,453.0,7.72,7.0,18.8,5.0,9.46,4.16,0.09,0.37,1
LASARTE,2017-09-09 14:10:00.0,0.42,6.323,-,6.323,0.0,16.9,455.0,7.71,10.0,18.8,6.1,9.38,4.49,0.09,0.37,1
LASARTE,2017-09-09 14:20:00.0,0.42,6.323,-,6.323,0.0,17.4,453.0,7.7,11.0,18.7,6.6,9.34,4.13,0.09,0.37,1
LASARTE,2017-09-09 14:30:00.0,0.421,6.357,-,6.357,0.0,17.8,456.0,7.7,10.0,18.7,6.7,9.35,4.28,0.09,0.37,1
LASARTE,2017-09-09 14:40:00.0,0.422,6.39,-,6.39,0.0,17.8,454.0,7.7,8.0,18.7,5.9,9.39,4.34,0.09,0.38,1
LASARTE,2017-09-09 14:50:00.0,0.422,6.39,-,6.39,0.0,17.5,456.0,7.71,8.0,18.8,5.3,9.44,4.4,0.11,0.41,1
LASARTE,2017-09-09 15:00:00.0,0.422,6.39,-,6.39,0.0,16.8,455.0,7.71,7.0,18.7,5.0,9.44,4.07,0.12,0.41,1
LASARTE,2017-09-09 15:10:00.0,0.42,6.323,-,6.323,0.0,16.5,455.0,7.71,7.0,18.7,4.8,9.48,4.46,0.12,0.41,1
LASARTE,2017-09-09 15:20:00.0,0.42,6.323,-,6.323,0.6,16.5,456.0,7.72,8.0,18.7,4.7,9.46,4.37,0.12,0.41,1
LASARTE,2017-09-09 15:30:00.0,0.42,6.323,-,6.323,1.3,16.2,457.0,7.72,7.0,18.7,4.7,9.46,4.55,0.12,0.41,1
LASARTE,2017-09-09 15:40:00.0,0.422,6.39,-,6.39,1.1,15.3,454.0,7.7,7.0,18.6,4.9,9.33,4.4,0.12,0.42,1
LASARTE,2017-09-09 15:50:00.0,0.422,6.39,-,6.39,0.8,14.5,453.0,7.7,7.0,18.6,5.4,9.26,4.34,0.14,0.47,1
LASARTE,2017-09-09 16:00:00.0,0.422,6.39,-,6.39,2.2,14.3,452.0,7.7,7.0,18.5,5.1,9.17,4.79,0.15,0.47,1
LASARTE,2017-09-09 16:10:00.0,0.424,6.457,-,6.457,1.2,14.3,443.0,7.69,11.0,18.5,8.1,9.08,4.49,0.15,0.47,1
LASARTE,2017-09-09 16:20:00.0,0.425,6.491,-,6.491,0.4,14.2,442.0,7.68,14.0,18.5,9.6,9.03,4.7,0.15,0.47,1
LASARTE,2017-09-09 16:30:00.0,0.428,6.593,-,6.593,0.2,14.4,436.0,7.67,22.0,18.5,13.0,9.01,4.92,0.15,0.47,1
