DENBORALDIA;FEDERAZIOA;MODALITATEA;KLUBA;KLUBAREN HERRIA;ESKUALDEA;LIZENTZIA EDO TXARTELA;SEXUA;LIZENTZIA MOTA;KATEGORIA;LIZENTZIA-KOPURUA
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Kadetea;13
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Beteranoa;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Alebina;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;9
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;16
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;16
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;10
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Beteranoa;8
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;TEKNIKARIA;-;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION EASO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Infantila;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Kadetea;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Beteranoa;7
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Kadetea;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C. NATACION LEGAZPI;LEGAZPI;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Beteranoa;8
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;N;KIROLARIA;Kadetea;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;M;KIROLARIA;Kadetea;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;M;KIROLARIA;Seniorra;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;M;KIROLARIA;Beteranoa;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZUBIAURRE IGERIKETA KLUBA;AZKOITIA;UROLA;LIZENTZIA;M;TEKNIKARIA;-;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;KONPORTA KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;KONPORTA KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;KONPORTA KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;8
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;KONPORTA KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Beteranoa;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;KONPORTA KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;KIROLARIA;Infantila;18
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;KIROLARIA;Kadetea;19
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;14
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;KIROLARIA;Seniorra;13
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;KIROLARIA;Beteranoa;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;KIROLARIA;Infantila;18
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;KIROLARIA;Kadetea;15
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;23
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;KIROLARIA;Seniorra;19
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;KIROLARIA;Beteranoa;14
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;N;TEKNIKARIA;-;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION HONDAR-IRUN BIDASOA XXI;IRUN;BIDASOA;LIZENTZIA;M;TEKNIKARIA;-;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;8
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Alebina;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;13
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;8
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBARKO URBAT IGERIKETA KIROL ELKARTEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;TEKNIKARIA;-;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;N;KIROLARIA;Infantila;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;N;KIROLARIA;Kadetea;14
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;N;KIROLARIA;Seniorra;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Infantila;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Kadetea;14
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Seniorra;10
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;N;TEKNIKARIA;-;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TOLOSALDEA USABAL IGERI KIROL TALDEA;TOLOSA;ORIA;LIZENTZIA;M;TEKNIKARIA;-;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Infantila;7
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Kadetea;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Kadetea;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Seniorra;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ZARAUTZ BALEA IGERIKETA KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Beteranoa;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;BEASAINGO IGARTZA IGERIKETA KIROL ELKARTEA;BEASAIN;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;BEASAINGO IGARTZA IGERIKETA KIROL ELKARTEA;BEASAIN;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;BEASAINGO IGARTZA IGERIKETA KIROL ELKARTEA;BEASAIN;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;BEASAINGO IGARTZA IGERIKETA KIROL ELKARTEA;BEASAIN;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;BEASAINGO IGARTZA IGERIKETA KIROL ELKARTEA;BEASAIN;GOIERRI BEHEA;LIZENTZIA;M;TEKNIKARIA;-;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Infantila;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Kadetea;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Kadetea;5
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;ORIA-URUMEAKO BURUNTZALDEA IGERIKETA KIROL TALDEA;ANDOAIN;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Infantila;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Kadetea;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Alebina;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;7
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;10
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;12
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;C.D. NATACION URPOLOZALEAK DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;CLUB DEPORTIVO KAIROSCORE;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Beteranoa;17
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;CLUB DEPORTIVO KAIROSCORE;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Beteranoa;28
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;CLUB DEPORTIVO ESEPETRES;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Beteranoa;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;CLUB DEPORTIVO ESEPETRES;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Beteranoa;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;TAOSA IGERIKETA KLUBA;ZUMAIA;KOSTA;LIZENTZIA;N;KIROLARIA;Infantila;3
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;6
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Kadetea;7
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;4
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;2
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;N;TEKNIKARIA;-;1
2020;GIPUZKOAKO IGERIKETA FEDERAZIOA;IGERIKETA;EIBAR IGERIXAN KIROL KLUBA;EIBAR;DEBA BEHEA;LIZENTZIA;M;TEKNIKARIA;-;1
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;FEDERAZIOA;;;LIZENTZIA;M;EPAILEA;-;2
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;A.D. DONOSTIROLLER-ASOCIACION DE PATINADORES DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;3
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;A.D. DONOSTIROLLER-ASOCIACION DE PATINADORES DE DONOSTIA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;1
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Seniorra;9
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Seniorra;5
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;4
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;10
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Benjamina;3
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Benjamina;19
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Alebina;25
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;11
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;13
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;8
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;S.C.D. MUNDAIZ;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;20
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;SORALUZE C.F.;SORALUZE-PLACENCIA DE LAS ARMAS;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;11
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;SORALUZE C.F.;SORALUZE-PLACENCIA DE LAS ARMAS;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;4
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;SORALUZE C.F.;SORALUZE-PLACENCIA DE LAS ARMAS;DEBA BEHEA;LIZENTZIA;M;TEKNIKARIA;-;2
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;CLUB DEPORTIVO ITSASMENDI-POWER DONOSTIA KIROL KLUBA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;6
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;CLUB DEPORTIVO ITSASMENDI-POWER DONOSTIA KIROL KLUBA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;5
2020;GIPUZKOAKO IRRISTAKETA FEDERAZIOA;IRRISTAKETA;BURDINOLA IRRISTAKETA KLUBA;BERGARA;DEBA GARAIA;LIZENTZIA;N;KIROLARIA;Alebina;3
