Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
076;6767018;4029052;K; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;102;P ;    20,48;
076;6767018;4029052;K; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;004;T ;     3,00;
076;6767018;4029053;S;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029053;S; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;010;P ;    20,48;
076;6767018;4029053;S; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;005;T ;     3,00;
076;6767018;4029054;D;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029054;D; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;011;P ;    20,48;
076;6767018;4029054;D; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;006;T ;     3,00;
076;6767018;4029055;L;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029055;L; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;008;P ;    20,48;
076;6767018;4029055;L; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;007;T ;     3,00;
076;6767018;4029056;T;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;01;DR ;V ;    80,88;
076;6767018;4029056;T; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;016;P ;    20,48;
076;6767018;4029056;T; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;011;T ;     3,00;
076;6767018;4029057;E;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;02;DR ;V ;    80,88;
076;6767018;4029057;E; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;004;P ;    20,48;
076;6767018;4029057;E; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;010;T ;     3,00;
076;6767018;4029058;M;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;03;DR ;V ;    80,88;
076;6767018;4029058;M; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;006;P ;    20,48;
076;6767018;4029058;M; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;009;T ;     3,00;
076;6767018;4029059;U;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;04;DR ;V ;    80,88;
076;6767018;4029059;U; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;003;P ;    20,48;
076;6767018;4029059;U; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;008;T ;     3,00;
076;6767018;4029060;S;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;05;DR ;V ;    80,88;
076;6767018;4029060;S; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;018;P ;    20,48;
076;6767018;4029060;S; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;014;T ;     3,00;
076;6767018;4029061;D;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;06;DR ;V ;    80,88;
076;6767018;4029061;D; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;035;P ;    20,48;
076;6767018;4029061;D; ;003;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;013;T ;     3,00;
076;6767018;4029062;L;P;001;001;1406;JOSE ARANA KALEA              ;005 ;  ;07;DR ;V ;    80,88;
076;6767018;4029062;L; ;002;001;1406;JOSE ARANA KALEA              ;005 ;  ;BH;012;T ;     3,00;
076;6767018;4029063;T;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;01;IZ ;V ;    80,88;
076;6767018;4029063;T; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;009;P ;    20,48;
076;6767018;4029063;T; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;001;T ;     3,00;
076;6767018;4029064;E;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;02;IZ ;V ;    80,88;
076;6767018;4029064;E; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;106;P ;    20,48;
076;6767018;4029064;E; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;002;T ;     3,00;
076;6767018;4029065;M;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;03;IZ ;V ;    80,88;
076;6767018;4029065;M; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;022;P ;    20,48;
076;6767018;4029065;M; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;003;T ;     3,00;
076;6767018;4029066;U;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;04;IZ ;V ;    80,88;
076;6767018;4029066;U; ;002;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;004;T ;     3,00;
076;6767018;4029067;F;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029067;F; ;002;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;005;T ;     3,00;
076;6767018;4029068;N;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029068;N; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;042;P ;    20,48;
076;6767018;4029068;N; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;006;T ;     3,00;
076;6767018;4029069;V;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029069;V; ;002;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;007;T ;     3,00;
076;6767018;4029070;T;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;01;DR ;V ;    80,88;
076;6767018;4029070;T; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;011;T ;     3,00;
076;6767018;4029071;E;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;02;DR ;V ;    80,28;
076;6767018;4029071;E; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;034;P ;    20,48;
076;6767018;4029071;E; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;010;T ;     3,00;
076;6767018;4029072;M;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;03;DR ;V ;    80,88;
076;6767018;4029072;M; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;036;P ;    20,48;
076;6767018;4029072;M; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;009;T ;     3,00;
076;6767018;4029073;U;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;04;DR ;V ;    80,88;
076;6767018;4029073;U; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;012;P ;    20,48;
076;6767018;4029073;U; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;008;T ;     3,00;
076;6767018;4029074;F;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;05;DR ;V ;    80,88;
076;6767018;4029074;F; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;110;P ;    20,48;
076;6767018;4029074;F; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;014;T ;     3,00;
076;6767018;4029075;N;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;06;DR ;V ;    80,88;
076;6767018;4029075;N; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;111;P ;    20,48;
076;6767018;4029075;N; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;013;T ;     3,00;
076;6767018;4029076;V;P;001;001;1406;JOSE ARANA KALEA              ;007 ;  ;07;DR ;V ;    80,88;
076;6767018;4029076;V; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;013;P ;    20,48;
076;6767018;4029076;V; ;003;001;1406;JOSE ARANA KALEA              ;007 ;  ;BH;012;T ;     3,00;
076;6767018;4029077;G;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;00;  1;C ;    71,06;
076;6767018;4029077;G; ;002;001;1406;JOSE ARANA KALEA              ;009 ;  ;SM;   ;C ;    72,13;
076;6767018;4029078;X;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;SM;2A ;C ;    71,27;
076;6767018;4029079;W;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;00;  3;C ;    47,80;
076;6767018;4029079;W; ;002;001;1406;JOSE ARANA KALEA              ;009 ;  ;SM;   ;C ;    47,80;
076;6767018;4029080;U;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;00;4-5;C ;   140,40;
076;6767018;4029080;U; ;002;001;1406;JOSE ARANA KALEA              ;011 ;  ;SM;   ;C ;   142,54;
076;6767018;4029081;F;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;00;  6;C ;    47,80;
076;6767018;4029081;F; ;002;001;1406;JOSE ARANA KALEA              ;011 ;  ;SM;   ;C ;    47,80;
076;6767018;4029082;N;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;00;  7;C ;    69,15;
076;6767018;4029082;N; ;002;001;1406;JOSE ARANA KALEA              ;013 ;  ;SM;   ;C ;    54,94;
076;6767018;4029083;V;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;00;  8;C ;   189,06;
076;6767018;4029084;G;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;01;IZ ;V ;    80,88;
076;6767018;4029084;G; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;029;P ;    20,48;
076;6767018;4029084;G; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;001;T ;     3,00;
076;6767018;4029085;X;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;02;IZ ;V ;    80,88;
076;6767018;4029085;X; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;099;P ;    20,48;
076;6767018;4029085;X; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;002;T ;     3,00;
076;6767018;4029086;W;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;03;IZ ;V ;    80,88;
076;6767018;4029086;W; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;107;P ;    20,48;
076;6767018;4029086;W; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;003;T ;     3,00;
076;6767018;4029087;H;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;04;IZ ;V ;    80,88;
076;6767018;4029087;H; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;069;P ;    20,48;
076;6767018;4029087;H; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;004;T ;     3,00;
076;6767018;4029088;P;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029088;P; ;002;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;005;T ;     3,00;
076;6767018;4029089;A;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029089;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;096;P ;    20,48;
076;6767018;4029089;A; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;006;T ;     3,00;
076;6767018;4029090;V;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029090;V; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;098;P ;    20,48;
076;6767018;4029090;V; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;007;T ;     3,00;
076;6767018;4029091;G;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;01;DR ;V ;    80,88;
076;6767018;4029091;G; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;083;P ;    20,48;
076;6767018;4029091;G; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;011;T ;     3,00;
076;6767018;4029092;X;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;02;DR ;V ;    80,88;
076;6767018;4029092;X; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;023;P ;    20,48;
076;6767018;4029092;X; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;010;T ;     3,00;
076;6767018;4029093;W;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;03;DR ;V ;    80,88;
076;6767018;4029093;W; ;002;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;009;T ;     3,00;
076;6767018;4029094;H;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;04;DR ;V ;    80,88;
076;6767018;4029094;H; ;002;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;008;T ;     3,00;
076;6767018;4029095;P;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;05;DR ;V ;    80,88;
076;6767018;4029095;P; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;038;P ;    20,48;
076;6767018;4029095;P; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;014;T ;     3,00;
076;6767018;4029096;A;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;06;DR ;V ;    80,88;
076;6767018;4029096;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;100;P ;    20,48;
076;6767018;4029096;A; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;013;T ;     3,00;
076;6767018;4029097;Y;P;001;001;1406;JOSE ARANA KALEA              ;009 ;  ;07;DR ;V ;    80,88;
076;6767018;4029097;Y; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;108;P ;    20,48;
076;6767018;4029097;Y; ;003;001;1406;JOSE ARANA KALEA              ;009 ;  ;BH;012;T ;     3,00;
076;6767018;4029098;Q;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;01;IZ ;V ;    80,88;
076;6767018;4029098;Q; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;092;P ;    20,48;
076;6767018;4029098;Q; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;001;T ;     3,00;
076;6767018;4029099;B;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;02;IZ ;V ;    80,88;
076;6767018;4029099;B; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;044;P ;    20,48;
076;6767018;4029099;B; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;002;T ;     3,00;
076;6767018;4029100;U;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;03;IZ ;V ;    80,88;
076;6767018;4029100;U; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;005;P ;    20,48;
076;6767018;4029100;U; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;003;T ;     3,00;
076;6767018;4029101;F;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;04;IZ ;V ;    80,88;
076;6767018;4029101;F; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;089;P ;    20,48;
076;6767018;4029101;F; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;004;T ;     3,00;
076;6767018;4029102;N;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029102;N; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;097;P ;    20,48;
076;6767018;4029102;N; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;005;T ;     3,00;
076;6767018;4029103;V;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029103;V; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;103;P ;    20,48;
076;6767018;4029103;V; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;006;T ;     3,00;
076;6767018;4029104;G;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029104;G; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;039;P ;    20,48;
076;6767018;4029104;G; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;007;T ;     3,00;
076;6767018;4029105;X;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;01;DR ;V ;    80,88;
076;6767018;4029105;X; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;043;P ;    20,48;
076;6767018;4029105;X; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;011;T ;     3,00;
076;6767018;4029106;W;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;02;DR ;V ;    80,88;
076;6767018;4029106;W; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;041;P ;    20,48;
076;6767018;4029106;W; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;010;T ;     3,00;
076;6767018;4029107;H;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;03;DR ;V ;    80,88;
076;6767018;4029107;H; ;002;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;009;T ;     3,00;
076;6767018;4029108;P;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;04;DR ;V ;    80,88;
076;6767018;4029108;P; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;094;P ;    20,48;
076;6767018;4029108;P; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;008;T ;     3,00;
076;6767018;4029109;A;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;05;DR ;V ;    80,88;
076;6767018;4029109;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;088;P ;    20,48;
076;6767018;4029109;A; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;014;T ;     3,00;
076;6767018;4029110;V;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;06;DR ;V ;    80,88;
076;6767018;4029110;V; ;002;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;013;T ;     3,00;
076;6767018;4029111;G;P;001;001;1406;JOSE ARANA KALEA              ;011 ;  ;07;DR ;V ;    80,88;
076;6767018;4029111;G; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;024;P ;    20,48;
076;6767018;4029111;G; ;003;001;1406;JOSE ARANA KALEA              ;011 ;  ;BH;012;T ;     3,00;
076;6767018;4029112;X;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;01;IZ ;V ;    80,88;
076;6767018;4029112;X; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;082;P ;    20,48;
076;6767018;4029112;X; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;001;T ;     3,00;
076;6767018;4029114;H;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;03;IZ ;V ;    80,88;
076;6767018;4029114;H; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;090;P ;    20,48;
076;6767018;4029114;H; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;003;T ;     3,00;
076;6767018;4029115;P;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;04;IZ ;V ;    80,88;
076;6767018;4029115;P; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;045;P ;    20,48;
076;6767018;4029115;P; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;004;T ;     3,00;
076;6767018;4029116;A;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029116;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;046;P ;    20,48;
076;6767018;4029116;A; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;005;T ;     3,00;
076;6767018;4029117;Y;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029117;Y; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;084;P ;    20,48;
076;6767018;4029117;Y; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;006;T ;     3,00;
076;6767018;4029118;Q;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029118;Q; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;007;T ;     3,00;
076;6767018;4029119;B;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;01;DR ;V ;    80,88;
076;6767018;4029119;B; ;002;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;011;T ;     3,00;
076;6767018;4029120;W;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;02;DR ;V ;    80,88;
076;6767018;4029120;W; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;010;T ;     3,00;
076;6767018;4029121;H;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;03;DR ;V ;    80,88;
076;6767018;4029121;H; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;086;P ;    20,48;
076;6767018;4029121;H; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;009;T ;     3,00;
076;6767018;4029122;P;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;04;DR ;V ;    80,88;
076;6767018;4029122;P; ;002;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;008;T ;     3,00;
076;6767018;4029123;A;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;05;DR ;V ;    80,88;
076;6767018;4029123;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;047;P ;    20,48;
076;6767018;4029123;A; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;014;T ;     3,00;
076;6767018;4029124;Y;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;06;DR ;V ;    80,88;
076;6767018;4029124;Y; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;091;P ;    20,48;
076;6767018;4029124;Y; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;013;T ;     3,00;
076;6767018;4029125;Q;P;001;001;1406;JOSE ARANA KALEA              ;013 ;  ;07;DR ;V ;    80,88;
076;6767018;4029125;Q; ;003;001;1406;JOSE ARANA KALEA              ;013 ;  ;BH;012;T ;     3,00;
076;6767018;4029126;B;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;01;IZ ;V ;    80,88;
076;6767018;4029126;B; ;002;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;001;T ;     3,00;
076;6767018;4029127;J;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;02;IZ ;V ;    80,88;
076;6767018;4029127;J; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;002;T ;     3,00;
076;6767018;4029128;R;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;03;IZ ;V ;    80,88;
076;6767018;4029128;R; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;031;P ;    20,48;
076;6767018;4029128;R; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;003;T ;     3,00;
076;6767018;4029129;C;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;04;IZ ;V ;    80,88;
076;6767018;4029129;C; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;033;P ;    20,48;
076;6767018;4029129;C; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;004;T ;     3,00;
076;6767018;4029130;A;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;05;IZ ;V ;    80,88;
076;6767018;4029130;A; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;052;P ;    20,48;
076;6767018;4029130;A; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;005;T ;     3,00;
076;6767018;4029131;Y;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;06;IZ ;V ;    80,88;
076;6767018;4029131;Y; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;085;P ;    20,48;
076;6767018;4029131;Y; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;006;T ;     3,00;
076;6767018;4029132;Q;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;07;IZ ;V ;    80,88;
076;6767018;4029132;Q; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;059;P ;    20,48;
076;6767018;4029132;Q; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;007;T ;     3,00;
076;6767018;4029133;B;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;01;DR ;V ;    80,88;
076;6767018;4029133;B; ;002;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;011;T ;     3,00;
076;6767018;4029134;J;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;02;DR ;V ;    80,88;
076;6767018;4029134;J; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;055;P ;    20,48;
076;6767018;4029134;J; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;010;T ;     3,00;
076;6767018;4029135;R;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;03;DR ;V ;    80,88;
076;6767018;4029135;R; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;093;P ;    20,48;
076;6767018;4029135;R; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;009;T ;     3,00;
076;6767018;4029136;C;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;04;DR ;V ;    80,88;
076;6767018;4029136;C; ;002;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;008;T ;     3,00;
076;6767018;4029137;K;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;05;DR ;V ;    80,88;
076;6767018;4029137;K; ;002;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;014;T ;     3,00;
076;6767018;4029138;S;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;06;DR ;V ;    80,88;
076;6767018;4029138;S; ;002;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;013;T ;     3,00;
076;6767018;4029139;D;P;001;001;1406;JOSE ARANA KALEA              ;015 ;  ;07;DR ;V ;    80,88;
076;6767018;4029139;D; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;054;P ;    20,48;
076;6767018;4029139;D; ;003;001;1406;JOSE ARANA KALEA              ;015 ;  ;BH;012;T ;     3,00;
076;6767018;4029140;B;P;001;001;1406;JOSE ARANA KALEA              ;017 ;  ;00;   ;C ;   368,50;
076;6767018;4029140;B; ;002;001;1406;JOSE ARANA KALEA              ;017 ;  ;SM;   ;C ;   368,50;
076;6767018;4029141;J;P;001;001;1406;JOSE ARANA KALEA              ;017 ;  ;01;DD ;V ;    83,70;
076;6767018;4029141;J; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;051;P ;    20,48;
076;6767018;4029141;J; ;003;001;1406;JOSE ARANA KALEA              ;017 ;  ;BH;022;T ;     5,00;
076;6767018;4029142;R;P;001;001;1406;JOSE ARANA KALEA              ;017 ;  ;02;DD ;V ;    83,70;
076;6767018;4029142;R; ;002;001;1406;JOSE ARANA KALEA              ;003 ;  ;SM;076;P ;    20,48;
076;6767018;4029142;R; ;003;001;1406;JOSE ARANA KALEA              ;017 ;  ;BH;023;T ;     5,00;
076;6767018;4029143;C;P;001;001;1406;JOSE ARANA KALEA              ;017 ;  ;03;DD ;V ;    83,70;
076;6767018;4029143;C; ;003;001;1406;JOSE ARANA KALEA              ;017 ;  ;BH;024;T ;     5,00;
076;6767018;4029144;K;P;001;001;1406;JOSE ARANA KALEA              ;017 ;  ;04;DD ;V ;    83,70;
