sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,3203,JUAN ANTONIO MOGEL,003,001,RN,MODIFICACION POR RENOVACION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,DE,BAJA HABITANTE POR DEFUNCION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,EM,BAJA HABITANTE POR EMIGRACION,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,ER,MODIFICACION DATOS DE HABITANT,6,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,OC,CAMBIO DE DOMICILIO DE HABITAN,9,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3204,SANTAINES KALEA,003,003,RN,MODIFICACION POR RENOVACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,3301,JAZINTO OLABE PLAZA,003,004,EM,BAJA HABITANTE POR EMIGRACION,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,3301,JAZINTO OLABE PLAZA,003,004,ER,MODIFICACION DATOS DE HABITANT,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,3301,JAZINTO OLABE PLAZA,003,004,II,BAJA HABITANTE POR INCLUSION I,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,3301,JAZINTO OLABE PLAZA,003,004,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,3301,JAZINTO OLABE PLAZA,003,004,OC,CAMBIO DE DOMICILIO DE HABITAN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,3302,JOSE ANTONIO GISASOLA,001,002,ER,MODIFICACION DATOS DE HABITANT,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,DE,BAJA HABITANTE POR DEFUNCION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,EM,BAJA HABITANTE POR EMIGRACION,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,ER,MODIFICACION DATOS DE HABITANT,8,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,IN,ALTA HABITANTE POR INMIGRACION,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,NA,ALTA HABITANTE POR NACIMIENTO,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,OC,CAMBIO DE DOMICILIO DE HABITAN,8,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,OM,ALTA DE HABITANTE POR OMISION,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,003,RN,MODIFICACION POR RENOVACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,DE,BAJA HABITANTE POR DEFUNCION,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,EM,BAJA HABITANTE POR EMIGRACION,13,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,ER,MODIFICACION DATOS DE HABITANT,9,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,IN,ALTA HABITANTE POR INMIGRACION,7,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,NA,ALTA HABITANTE POR NACIMIENTO,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,OA,ALTA DE HABITANTE POR OTRAS CA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,OC,CAMBIO DE DOMICILIO DE HABITAN,21,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,3303,ROMUALDO GALDOS,003,004,OM,ALTA DE HABITANTE POR OMISION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4103,ELGETA-KALE,004,001,ER,MODIFICACION DATOS DE HABITANT,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4103,ELGETA-KALE,004,001,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4103,ELGETA-KALE,004,001,OM,ALTA DE HABITANTE POR OMISION,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,DE,BAJA HABITANTE POR DEFUNCION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,EM,BAJA HABITANTE POR EMIGRACION,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,ER,MODIFICACION DATOS DE HABITANT,12,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,II,BAJA HABITANTE POR INCLUSION I,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,NA,ALTA HABITANTE POR NACIMIENTO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,OA,ALTA DE HABITANTE POR OTRAS CA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,15,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,OM,ALTA DE HABITANTE POR OMISION,5,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4104,ERREKATXU KALEA,004,001,RN,MODIFICACION POR RENOVACION,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,4104,ERREKATXU KALEA,004,002,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4104,ERREKATXU KALEA,004,002,ER,MODIFICACION DATOS DE HABITANT,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4104,ERREKATXU KALEA,004,002,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4104,ERREKATXU KALEA,004,002,OC,CAMBIO DE DOMICILIO DE HABITAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4105,EULOJIO GARATE KALEA,004,001,EM,BAJA HABITANTE POR EMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,4105,EULOJIO GARATE KALEA,004,001,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,4105,EULOJIO GARATE KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,EM,BAJA HABITANTE POR EMIGRACION,3,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,ER,MODIFICACION DATOS DE HABITANT,2,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,IN,ALTA HABITANTE POR INMIGRACION,5,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,OM,ALTA DE HABITANTE POR OMISION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,4107,MUTIOLA KALEA,004,001,RN,MODIFICACION POR RENOVACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,DE,BAJA HABITANTE POR DEFUNCION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,EM,BAJA HABITANTE POR EMIGRACION,5,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,ER,MODIFICACION DATOS DE HABITANT,8,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,IN,ALTA HABITANTE POR INMIGRACION,8,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,4108,SANSABURU KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,4201,ARANE KALEA,004,001,EM,BAJA HABITANTE POR EMIGRACION,2,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4201,ARANE KALEA,004,001,ER,MODIFICACION DATOS DE HABITANT,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4201,ARANE KALEA,004,001,II,BAJA HABITANTE POR INCLUSION I,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4201,ARANE KALEA,004,001,IN,ALTA HABITANTE POR INMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4201,ARANE KALEA,004,001,NA,ALTA HABITANTE POR NACIMIENTO,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4201,ARANE KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4201,ARANE KALEA,004,001,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4201,ARANE KALEA,004,002,DE,BAJA HABITANTE POR DEFUNCION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,4201,ARANE KALEA,004,002,EM,BAJA HABITANTE POR EMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,4201,ARANE KALEA,004,002,ER,MODIFICACION DATOS DE HABITANT,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,4201,ARANE KALEA,004,002,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
