A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;42;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;45;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;46;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;47;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;48;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;49;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;52;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;54;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;55;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;57;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;58;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;61;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;62;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;63;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;65;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;66;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;67;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;68;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;69;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;70;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;72;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;73;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;74;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;77;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;79;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;>80;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;062;ORMAIZTEGI;1180;ZUMARRALDE KALEA;001;001;000;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;3;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;12;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;14;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;19;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;21;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;22;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;24;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;30;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;32;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1190;ORMAIZTEGI SAKABANATUA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
