Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 24/05/2022 ; 15:00 ; 00178 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 16:00 ; 00170 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 17:00 ; 00171 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 18:00 ; 00227 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 19:00 ; 00172 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 20:00 ; 00093 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 21:00 ; 00074 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 22:00 ; 00056 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 23:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/05/2022 ; 24:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 01:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 02:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 03:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 04:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 05:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 06:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 07:00 ; 00069 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 08:00 ; 00144 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 09:00 ; 00132 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 10:00 ; 00110 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 11:00 ; 00083 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 12:00 ; 00094 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 13:00 ; 00095 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 14:00 ; 00133 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 15:00 ; 00182 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 16:00 ; 00169 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 17:00 ; 00194 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 18:00 ; 00214 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 19:00 ; 00165 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 20:00 ; 00110 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 21:00 ; 00076 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 22:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 23:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/05/2022 ; 24:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 01:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 02:00 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 03:00 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 04:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 05:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 06:00 ; 00037 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 07:00 ; 00064 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 08:00 ; 00155 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 09:00 ; 00130 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 10:00 ; 00085 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 11:00 ; 00075 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 12:00 ; 00094 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 13:00 ; 00094 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 14:00 ; 00167 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 15:00 ; 00207 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 16:00 ; 00169 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 17:00 ; 00186 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 18:00 ; 00233 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 19:00 ; 00194 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 20:00 ; 00108 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 21:00 ; 00078 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 22:00 ; 00062 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 23:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/05/2022 ; 24:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 01:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 02:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 03:00 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 06:00 ; 00040 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 07:00 ; 00066 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 08:00 ; 00149 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 09:00 ; 00125 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 10:00 ; 00108 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 11:00 ; 00084 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 12:00 ; 00104 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 13:00 ; 00144 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 14:00 ; 00194 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 15:00 ; 00252 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 16:00 ; 00222 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 17:00 ; 00161 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 18:00 ; 00188 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 19:00 ; 00153 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 20:00 ; 00096 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 21:00 ; 00099 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 22:00 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 23:00 ; 00064 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/05/2022 ; 24:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 01:00 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 02:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 03:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 06:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 07:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 08:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 09:00 ; 00047 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 10:00 ; 00050 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 11:00 ; 00120 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 12:00 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 13:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 14:00 ; 00102 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 15:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 16:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 17:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 18:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 19:00 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 20:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 21:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 22:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 23:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/05/2022 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 07:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 08:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 09:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 10:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 11:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 12:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 13:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 14:00 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 15:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 16:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 17:00 ; 00121 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 18:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 19:00 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 20:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 21:00 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 22:00 ; 00069 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 23:00 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/05/2022 ; 24:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 23/05/2022 ; 01:00 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00060 ; 00012 ; 00004 ; 00001 ; 00000 ; 00000
00134 ; 23/05/2022 ; 02:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 23/05/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 23/05/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 23/05/2022 ; 05:00 ; 00001 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00019 ; 00017 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 23/05/2022 ; 06:00 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00060 ; 00033 ; 00006 ; 00001 ; 00000 ; 00000
00134 ; 23/05/2022 ; 07:00 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00116 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000
00134 ; 23/05/2022 ; 08:00 ; 00000 ; 00000 ; 00097 ; 00003 ; 00000 ; 00000 ; 00140 ; 00028 ; 00312 ; 00054 ; 00000 ; 00000
00134 ; 23/05/2022 ; 09:00 ; 00001 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00002 ; 00000 ; 00388 ; 00105 ; 00000 ; 00000
00134 ; 23/05/2022 ; 10:00 ; 00000 ; 00000 ; 00104 ; 00005 ; 00000 ; 00000 ; 00003 ; 00000 ; 00307 ; 00092 ; 00000 ; 00000
00134 ; 23/05/2022 ; 11:00 ; 00000 ; 00000 ; 00077 ; 00007 ; 00000 ; 00000 ; 00001 ; 00000 ; 00253 ; 00108 ; 00000 ; 00000
00134 ; 23/05/2022 ; 12:00 ; 00000 ; 00000 ; 00067 ; 00009 ; 00000 ; 00000 ; 00005 ; 00000 ; 00259 ; 00081 ; 00000 ; 00000
00134 ; 23/05/2022 ; 13:00 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00002 ; 00000 ; 00246 ; 00101 ; 00000 ; 00000
00134 ; 23/05/2022 ; 14:00 ; 00000 ; 00000 ; 00060 ; 00007 ; 00000 ; 00000 ; 00001 ; 00001 ; 00270 ; 00094 ; 00000 ; 00000
00134 ; 23/05/2022 ; 15:00 ; 00000 ; 00000 ; 00049 ; 00011 ; 00000 ; 00000 ; 00002 ; 00001 ; 00265 ; 00102 ; 00000 ; 00000
00134 ; 23/05/2022 ; 16:00 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00083 ; 00000 ; 00000
00134 ; 23/05/2022 ; 17:00 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00002 ; 00000 ; 00299 ; 00096 ; 00000 ; 00000
00134 ; 23/05/2022 ; 18:00 ; 00000 ; 00000 ; 00078 ; 00007 ; 00000 ; 00000 ; 00003 ; 00000 ; 00328 ; 00109 ; 00000 ; 00000
00134 ; 23/05/2022 ; 19:00 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00001 ; 00001 ; 00310 ; 00085 ; 00000 ; 00000
00134 ; 23/05/2022 ; 20:00 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00225 ; 00069 ; 00000 ; 00000
