Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00103 ; 04/09/2022 ; 16:00 ; 00461 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 17:00 ; 00603 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 18:00 ; 00701 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 19:00 ; 00766 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00689 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 20:00 ; 00758 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00698 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 21:00 ; 00556 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 22:00 ; 00423 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 23:00 ; 00241 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/09/2022 ; 24:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 04:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 05:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 07:00 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 08:00 ; 00461 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 09:00 ; 00406 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 10:00 ; 00410 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 11:00 ; 00405 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 12:00 ; 00402 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 13:00 ; 00394 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 14:00 ; 00442 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 15:00 ; 00430 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 16:00 ; 00418 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 17:00 ; 00474 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 18:00 ; 00520 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 19:00 ; 00458 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 20:00 ; 00370 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 21:00 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 22:00 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 23:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 29/08/2022 ; 24:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 07:00 ; 00195 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 08:00 ; 00453 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 09:00 ; 00403 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 10:00 ; 00425 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 11:00 ; 00410 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 12:00 ; 00392 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 13:00 ; 00411 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 14:00 ; 00485 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 15:00 ; 00445 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 16:00 ; 00405 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 17:00 ; 00520 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 18:00 ; 00559 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 19:00 ; 00551 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 20:00 ; 00428 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 21:00 ; 00269 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 22:00 ; 00222 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 23:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 30/08/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 01:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 06:00 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 07:00 ; 00222 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 08:00 ; 00447 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 09:00 ; 00453 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 10:00 ; 00428 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 11:00 ; 00482 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 12:00 ; 00453 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 13:00 ; 00433 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 14:00 ; 00470 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 15:00 ; 00455 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 16:00 ; 00418 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 17:00 ; 00511 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 18:00 ; 00601 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 19:00 ; 00476 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 20:00 ; 00346 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 21:00 ; 00227 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 22:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 23:00 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/08/2022 ; 24:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 06:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 07:00 ; 00200 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 08:00 ; 00490 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 09:00 ; 00500 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 10:00 ; 00447 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 11:00 ; 00411 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 12:00 ; 00426 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 13:00 ; 00367 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 14:00 ; 00470 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 15:00 ; 00452 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 16:00 ; 00439 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 17:00 ; 00488 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 18:00 ; 00604 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 19:00 ; 00521 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 20:00 ; 00414 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 21:00 ; 00290 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 22:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 23:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/09/2022 ; 24:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 01:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 06:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 07:00 ; 00241 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 08:00 ; 00505 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 09:00 ; 00489 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 10:00 ; 00430 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 11:00 ; 00433 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 12:00 ; 00391 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 13:00 ; 00443 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 14:00 ; 00509 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 15:00 ; 00512 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 16:00 ; 00459 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 17:00 ; 00497 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 18:00 ; 00572 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 19:00 ; 00484 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 20:00 ; 00318 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 21:00 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 22:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 23:00 ; 00164 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/09/2022 ; 24:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 01:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 02:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 06:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 07:00 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 08:00 ; 00126 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 09:00 ; 00174 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 10:00 ; 00303 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 11:00 ; 00360 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 12:00 ; 00420 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 13:00 ; 00349 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 14:00 ; 00326 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 15:00 ; 00220 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 16:00 ; 00221 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 17:00 ; 00331 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 18:00 ; 00421 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 19:00 ; 00353 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 20:00 ; 00312 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/09/2022 ; 21:00 ; 00295 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
