Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
007;0345198;G;02;295;A ;                         ;CS;01;00000441
007;0345198;G;02;295;B ;                         ;C ;01;00000139
007;0345198;G;03;021;A ;                         ;MM;04;00004635
007;0345198;G;03;152;A ;                         ;MM;03;00011508
007;0345198;G;03;153;A ;                         ;MM;03;00010089
007;0345198;G;03;159;A ;                         ;MM;03;00030519
007;0345198;G;03;218;A ;                         ;MF;04;00001083
007;0345198;G;03;218;B ;                         ;MM;04;00002152
007;0345198;G;03;232;A ;                         ;MF;03;00027254
007;0345198;G;03;318;A ;                         ;MM;03;00004838
007;0345198;G;03;322;A ;                         ;E ;04;00005128
007;0345198;G;03;323;A ;                         ;MM;03;00008741
007;0345198;G;03;323;B ;                         ;E ;04;00001538
007;0345299;W;01;064;A ;                         ;C ;01;00000206
007;0345695;W;03;229;A ;                         ;MF;01;00012697
007;0400355;E;03;258;A ;                         ;MF;03;00001064
007;0400355;E;03;258;B ;                         ;MM;03;00007680
007;0402563;H;02;236;A ;                         ;MM;01;00000175
007;0402563;H;03;326;A ;                         ;I ;01;00000184
007;0402563;H;03;326;B ;                         ;PD;01;00001316
007;0402792;S;02;239;A ;                         ;C ;01;00000055
007;0402792;S;02;239;B ;                         ;C ;02;00011244
007;0402792;S;02;239;C ;                         ;I ;01;00000159
007;0403717;F;03;201;A ;                         ;MF;01;00007107
007;0405367;D;02;230;A ;                         ;MM;01;00007079
007;0405368;L;02;128;A ;                         ;MM;03;00001598
007;0405368;L;02;228;A ;                         ;MM;01;00001319
007;0405368;L;02;229;A ;                         ;MM;01;00003991
007;0405373;S;02;129;A ;                         ;MM;01;00008499
007;0405373;S;02;129;B ;                         ;PD;01;00000118
007;0405612;F;03;216;A ;                         ;MM;04;00031192
007;0405725;P;01;171;B ;                         ;MF;03;00012070
007;0405726;A;01;251;A ;                         ;MB;01;00002370
007;0405882;F;03;256;A ;                         ;MF;03;00027296
007;0405882;F;03;256;B ;                         ;MM;03;00006345
007;0405882;F;03;256;C ;                         ;MF;03;00001443
007;0405883;N;03;259;A ;                         ;MF;03;00004625
007;0405883;N;03;259;B ;                         ;MM;03;00002357
007;0405884;V;01;194;A ;                         ;MF;01;00004469
007;0405884;V;01;194;B ;                         ;C ;04;00003630
007;0405884;V;01;194;C ;                         ;F ;01;00005010
007;0406207;N;01;149;A ;                         ;MF;03;00004116
007;0406209;G;01;140;A ;                         ;MM;04;00004165
007;0406210;E;03;321;A ;                         ;MM;03;00001973
007;0406211;M;03;220;A ;                         ;MM;04;00032604
007;0406661;D;03;051;A ;                         ;MM;03;00000814
007;0406661;D;03;051;B ;                         ;MF;03;00012721
007;0406661;D;03;300;A ;                         ;MF;03;00002804
007;0406662;L;02;101;A ;                         ;I ;01;00000325
007;0406662;L;02;101;B ;                         ;F ;04;00003307
007;0406662;L;02;101;C ;                         ;MM;03;00009027
007;0406662;L;03;155;A ;                         ;MM;04;00002148
007;0406662;L;03;161;A ;                         ;MM;04;00003473
007;0406662;L;03;161;B ;                         ;MF;02;00020078
007;0406662;L;03;161;C ;                         ;MM;04;00013353
007;0406662;L;03;338;A ;                         ;PD;04;00006450
007;0406663;T;03;062;A ;                         ;MF;03;00001717
007;0406663;T;03;307;A ;                         ;MF;04;00001272
007;0406664;E;03;054;A ;                         ;MM;03;00001949
007;0406664;E;03;302;A ;                         ;MF;04;00000486
007;0407414;H;01;098;A ;                         ;MM;03;00007632
007;0407414;H;01;098;B ;                         ;I ;01;00000179
007;0407414;H;01;098;C ;                         ;PD;04;00001840
007;0407414;H;01;098;D ;                         ;C ;01;00000759
007;0408218;B;01;069;A ;                         ;MM;04;00004531
007;0408219;J;01;134;A ;                         ;MM;04;00005052
007;0408528;D;01;192;A ;                         ;CS;01;00000415
007;0408528;D;01;192;B ;                         ;C ;01;00000663
007;0408528;D;01;192;C ;                         ;PD;01;00003315
007;0408528;D;01;192;D ;                         ;C ;02;00000405
007;0408529;L;01;227;A ;                         ;CR;01;00000085
007;0408529;L;01;227;B ;                         ;F ;01;00000418
007;0408529;L;01;227;C ;                         ;PD;01;00007864
007;0410037;C;04;112;A ;                         ;MF;03;00026208
007;0410039;S;01;095;A ;                         ;MM;03;00007947
007;0410040;Q;01;112;A ;                         ;PD;01;00000367
007;0410040;Q;02;005;A ;                         ;I ;01;00001065
007;0410040;Q;02;005;B ;                         ;C ;01;00000830
007;0410040;Q;02;005;C ;                         ;F ;04;00001988
007;0410040;Q;02;005;D ;                         ;MF;01;00005658
007;0410040;Q;02;005;E ;                         ;MB;01;00001319
007;0410040;Q;02;005;F ;                         ;PD;03;00010227
007;0410040;Q;02;005;G ;                         ;MF;01;00000814
007;0410040;Q;02;005;H ;                         ;F ;04;00001779
007;0410040;Q;02;186;A ;                         ;IN;01;00000460
007;0410040;Q;02;186;B ;                         ;C ;03;00005758
007;0410040;Q;02;188;A ;                         ;C ;03;00000308
007;0413311;C;02;240;A ;                         ;C ;02;00003174
007;0415760;K;03;076;A ;                         ;MM;04;00009674
007;0415761;S;03;225;A ;                         ;MM;03;00005006
007;0415762;D;01;033;A ;                         ;MF;03;00001273
007;0415762;D;01;033;B ;                         ;MM;03;00005731
007;0415762;D;01;052;A ;                         ;MF;03;00003078
007;0415762;D;01;052;B ;                         ;MM;03;00006108
007;0415762;D;02;168;A ;                         ;I ;01;00000600
007;0415762;D;02;168;B ;                         ;C ;03;00008537
007;0415762;D;02;168;C ;                         ;F ;04;00002694
007;0415762;D;02;168;D ;                         ;I ;01;00000334
007;0415762;D;02;168;E ;                         ;F ;04;00001185
007;0415762;D;02;168;F ;                         ;PD;04;00000131
007;0415762;D;02;282;A ;                         ;CS;01;00000187
007;0415762;D;02;282;B ;                         ;C ;01;00001097
007;0415763;L;03;132;A ;                         ;MM;03;00008016
007;0415764;T;03;145;A ;                         ;MM;03;00003644
007;0415765;E;03;154;A ;                         ;MM;03;00006492
007;0415766;M;03;157;A ;                         ;MM;03;00012896
007;0415847;D;02;283;A ;                         ;PD;02;00006251
007;0415847;D;02;283;B ;                         ;F ;04;00002277
007;0415847;D;02;283;C ;                         ;PD;04;00002477
007;0416384;N;01;116;A ;                         ;MM;02;00003005
007;0416384;N;01;118;B ;                         ;MF;03;00007279
007;0416385;V;01;164;A ;                         ;MM;04;00011165
007;0416385;V;03;046;A ;                         ;MM;03;00005073
007;0416386;G;01;028;A ;                         ;MM;03;00004537
007;0416387;X;01;029;A ;                         ;MF;03;00001169
007;0416387;X;01;029;B ;                         ;MM;03;00006660
007;0416388;W;01;191;A ;                         ;MF;03;00004110
007;0416388;W;01;191;B ;                         ;MF;03;00002563
007;0416388;W;01;191;C ;                         ;MM;03;00065322
007;0416388;W;01;191;D ;                         ;MF;03;00000668
007;0416389;H;02;038;A ;                         ;MM;03;00002127
007;0416389;H;02;038;B ;                         ;MF;03;00000990
007;0416390;F;02;057;A ;                         ;MF;04;00001007
007;0416390;F;02;057;B ;                         ;MM;04;00002827
007;0416391;N;02;198;A ;                         ;C ;04;00013431
007;0416392;V;03;080;B ;                         ;MF;03;00016217
007;0416393;G;03;096;A ;                         ;MM;02;00018541
007;0416394;X;03;097;A ;                         ;MM;03;00013986
007;0416395;W;03;110;A ;                         ;MM;03;00016895
007;0416396;H;03;111;A ;                         ;MF;03;00004109
007;0416397;P;03;112;A ;                         ;MM;03;00004353
007;0416397;P;03;112;B ;                         ;MT;01;00001122
007;0416397;P;03;112;C ;                         ;MF;03;00004919
007;0416398;A;03;156;A ;                         ;MM;03;00011309
007;0416399;Y;03;182;A ;                         ;MM;03;00002626
007;0416400;E;03;186;A ;                         ;MM;01;00006563
007;0416401;M;03;203;A ;                         ;MF;04;00006776
007;0416402;U;03;205;A ;                         ;MF;04;00003911
007;0416402;U;03;205;B ;                         ;E ;04;00002009
007;0416403;F;03;206;A ;                         ;MM;03;00005707
007;0416404;N;03;207;A ;                         ;MM;03;00006608
007;0416405;V;03;212;A ;                         ;MM;01;00005847
007;0416405;V;03;212;B ;                         ;MF;01;00006192
007;0416406;G;03;289;A ;                         ;MM;03;00009755
007;0416622;P;02;284;A ;                         ;MF;04;00001791
007;0417897;K;02;197;A ;                         ;MM;01;00006721
007;0417897;K;02;197;B ;                         ;PD;01;00002031
007;0417897;K;02;197;C ;                         ;MF;01;00004386
007;0417898;S;02;257;A ;                         ;PD;01;00001538
007;0417898;S;02;258;A ;                         ;MM;01;00004659
007;0417898;S;02;258;B ;                         ;PD;01;00001498
007;0417898;S;03;167;A ;                         ;MM;01;00007773
007;0417898;S;03;167;B ;                         ;E ;04;00004575
007;0417898;S;03;250;A ;                         ;MM;01;00004328
007;0417898;S;03;250;B ;                         ;MF;01;00001202
007;0419157;V;03;044;A ;                         ;MM;04;00008061
007;0419158;G;03;045;A ;                         ;MM;04;00007089
007;0419159;X;03;088;A ;                         ;MT;04;00003744
007;0419159;X;03;088;B ;                         ;MM;04;00000949
007;0419160;M;04;141;A ;                         ;MF;04;00004710
007;0419161;U;04;153;A ;                         ;MF;02;00012189
007;0419162;F;03;150;A ;                         ;MM;03;00007850
007;0419163;N;02;014;A ;                         ;C ;04;00007177
007;0419164;V;01;055;A ;                         ;MM;03;00003469
007;0419164;V;01;078;A ;                         ;F ;04;00002054
007;0419164;V;01;078;B ;                         ;C ;04;00006641
007;0419164;V;01;083;A ;                         ;PD;04;00004017
007;0419164;V;01;084;A ;                         ;C ;04;00001608
007;0419164;V;01;090;A ;                         ;MM;04;00002468
007;0419164;V;01;091;A ;                         ;MM;04;00009496
007;0419164;V;01;132;A ;                         ;MF;03;00007549
007;0419164;V;01;167;A ;                         ;MM;03;00007389
007;0419164;V;01;174;A ;                         ;I ;01;00000858
007;0419164;V;02;025;A ;                         ;F ;04;00000412
007;0419164;V;02;025;B ;                         ;F ;04;00000494
007;0419164;V;02;025;C ;                         ;C ;04;00010981
007;0419164;V;02;026;A ;                         ;PD;04;00002950
007;0419164;V;02;026;B ;                         ;I ;01;00000982
007;0419164;V;02;030;A ;                         ;C ;04;00003875
007;0419164;V;02;181;A ;                         ;I ;01;00001021
007;0419164;V;02;181;B ;                         ;MB;02;00001042
007;0419164;V;02;181;C ;                         ;C ;03;00000119
007;0419164;V;03;002;A ;                         ;MM;03;00002617
007;0419164;V;03;003;A ;                         ;MM;03;00001328
007;0419164;V;03;006;A ;                         ;MF;03;00001368
007;0419164;V;03;059;A ;                         ;MM;03;00004543
007;0419296;C;01;100;A ;                         ;MF;03;00007739
007;0419296;C;01;100;B ;ALDARRAITZA              ;MM;03;00035418
007;0419296;C;01;100;C ;ALDARRAITZA-BARRENA      ;MF;03;00032084
007;0419298;S;01;088;A ;                         ;MF;04;00000775
007;0419298;S;01;088;B ;                         ;MM;04;00017902
007;0419298;S;01;099;A ;                         ;MF;03;00002146
007;0419298;S;01;099;B ;                         ;MM;03;00001904
007;0419298;S;01;099;C ;                         ;MF;03;00001000
007;0419298;S;01;178;A ;                         ;PD;04;00007172
007;0419298;S;01;178;B ;                         ;C ;04;00003404
007;0419298;S;01;178;C ;                         ;MM;04;00000217
007;0419298;S;01;180;A ;                         ;MF;03;00001429
007;0419298;S;01;180;B ;                         ;MM;04;00001355
007;0419298;S;01;180;C ;                         ;C ;04;00004140
007;0419298;S;02;009;A ;                         ;C ;04;00008729
007;0419298;S;03;015;A ;                         ;MM;03;00004859
007;0419318;S;02;132;A ;                         ;C ;04;00008370
007;0419319;D;02;221;A ;                         ;C ;04;00001501
007;0419543;U;02;035;A ;                         ;PD;04;00002271
007;0419544;F;02;127;A ;                         ;C ;04;00006541
007;0419546;V;03;281;A ;                         ;MF;03;00021487
007;0419547;G;04;092;A ;                         ;MF;03;00009499
007;0419901;J;01;065;A ;                         ;MM;04;00007379
007;0419902;R;01;096;A ;                         ;MM;03;00017022
007;0419903;C;03;235;B ;                         ;MF;03;00014252
007;0419919;F;01;106;A ;                         ;MM;01;00001679
007;0419972;B;03;165;A ;                         ;MF;03;00001217
007;0419972;B;03;165;B ;                         ;E ;04;00004726
007;0419972;B;03;165;C ;                         ;MF;03;00004363
007;0419972;B;03;165;D ;                         ;MM;04;00000730
007;0419973;J;03;298;A ;                         ;E ;04;00010951
007;0419973;J;03;298;B ;                         ;MM;03;00004511
007;0419973;J;03;298;C ;                         ;MM;03;00002418
007;0420069;G;01;244;B ;                         ;C ;01;00001129
007;0420070;E;03;071;A ;                         ;MM;04;00007449
007;0420071;M;03;072;A ;                         ;MM;04;00000916
007;0420071;M;03;072;B ;                         ;MF;04;00002863
007;0420071;M;03;072;C ;                         ;MM;04;00003508
007;0420072;U;04;019;A ;                         ;MF;03;00015724
007;0420073;F;03;030;A ;                         ;MM;04;00002626
007;0420074;N;03;230;A ;                         ;MM;03;00003160
007;0420075;V;03;224;A ;                         ;MM;03;00003846
007;0420076;G;01;051;A ;                         ;MF;03;00002865
007;0420076;G;02;093;A ;                         ;PD;02;00001061
007;0420076;G;02;095;A ;                         ;PD;02;00003821
007;0420076;G;02;097;A ;                         ;C ;04;00002310
007;0420076;G;02;110;A ;                         ;C ;04;00011780
007;0420076;G;02;111;A ;                         ;MF;04;00000840
007;0420076;G;02;177;A ;                         ;F ;04;00002543
007;0420076;G;02;177;B ;                         ;C ;04;00000297
007;0420076;G;02;252;A ;                         ;C ;04;00000904
007;0420076;G;02;252;B ;                         ;I ;01;00001161
007;0420076;G;02;252;C ;                         ;C ;04;00000317
007;0420076;G;02;273;A ;                         ;MM;04;00000073
007;0420076;G;03;026;A ;                         ;MM;03;00003431
007;0420076;G;03;033;A ;                         ;MF;02;00007716
007;0420076;G;03;069;A ;                         ;MM;04;00005169
007;0420076;G;03;086;A ;                         ;E ;04;00004282
007;0420076;G;03;093;A ;                         ;MF;04;00004486
007;0420076;G;03;107;A ;                         ;E ;04;00001576
007;0420076;G;03;107;B ;                         ;MF;03;00004284
007;0420076;G;03;335;A ;                         ;MM;04;00004100
007;0424078;D;01;188;B ;                         ;MB;04;00008924
007;0424078;D;01;188;C ;                         ;PD;03;00000971
007;0424212;L;01;062;B ;                         ;PD;04;00005333
007;0424212;L;01;062;C ;                         ;MM;04;00003253
007;0424212;L;01;062;D ;                         ;MF;04;00000704
007;0424213;T;01;212;A ;                         ;MM;01;00002649
007;0424215;M;01;131;A ;                         ;MM;01;00006477
007;0424215;M;01;131;B ;                         ;MF;01;00008765
007;0424216;U;01;220;A ;                         ;C ;01;00000150
007;0424216;U;01;225;A ;                         ;F ;01;00001156
007;0424216;U;01;262;A ;                         ;I ;01;00000034
007;0424216;U;01;263;A ;                         ;C ;01;00000124
007;0424606;F;01;119;A ;                         ;MM;03;00001840
007;0424606;F;02;051;A ;                         ;PD;03;00013400
007;0424606;F;02;051;B ;                         ;C ;03;00000685
007;0424606;F;02;054;A ;                         ;MB;02;00001074
007;0424606;F;02;054;B ;                         ;PD;03;00016160
007;0424606;F;02;220;A ;                         ;MF;03;00000602
007;0424606;F;03;048;A ;                         ;MM;04;00003183
007;0424606;F;03;074;A ;                         ;MM;03;00024860
007;0424606;F;03;077;A ;                         ;MM;01;00010218
007;0424606;F;03;249;A ;                         ;MF;03;00000692
007;0424606;F;03;249;B ;                         ;MM;03;00005501
007;0424606;F;03;249;C ;                         ;MF;03;00000277
007;0424607;N;01;162;A ;                         ;MF;03;00008315
007;0424881;M;01;117;A ;                         ;MM;04;00002613
007;0424881;M;01;128;A ;                         ;MF;03;00001382
007;0424881;M;01;128;B ;                         ;MM;03;00001323
007;0424881;M;02;015;A ;                         ;PD;04;00006829
007;0424881;M;02;015;B ;                         ;MF;04;00006633
007;0424881;M;02;016;A ;                         ;MF;02;00003130
007;0424881;M;02;148;D ;                         ;PD;04;00005208
007;0424881;M;02;285;A ;                         ;MF;02;00000810
007;0424881;M;02;286;A ;                         ;PD;01;00005642
007;0424881;M;02;286;B ;                         ;C ;01;00000436
007;0424881;M;02;287;A ;                         ;PD;01;00005838
007;0424881;M;02;288;A ;                         ;PD;01;00002887
007;0424881;M;02;289;A ;                         ;PD;04;00000176
007;0424882;U;01;147;A ;                         ;MF;04;00004554
007;0424883;F;02;013;A ;                         ;F ;04;00000247
007;0424883;F;02;013;B ;                         ;PD;04;00003301
007;0424883;F;02;290;A ;                         ;PD;04;00003718
007;0424884;N;03;029;A ;                         ;MM;03;00001340
007;0424885;V;03;042;A ;                         ;MM;03;00007907
007;0424886;G;03;043;A ;                         ;MM;03;00006408
007;0424887;X;03;053;A ;                         ;MM;03;00002807
007;0424889;H;03;099;A ;                         ;MF;03;00014165
007;0424890;F;03;101;A ;                         ;MF;03;00004896
007;0424891;N;03;290;A ;                         ;MF;03;00002749
007;0424928;B;03;063;A ;                         ;MM;03;00007382
007;0424929;J;03;100;A ;                         ;MM;02;00012076
007;0424988;H;01;217;A ;                         ;C ;01;00003403
007;0424988;H;01;222;A ;                         ;C ;01;00000215
007;0424988;H;01;226;A ;                         ;C ;01;00001002
007;0424988;H;01;264;A ;                         ;C ;01;00000088
007;0424988;H;01;265;A ;                         ;C ;01;00000159
007;0424988;H;01;266;A ;                         ;C ;01;00000023
007;0424989;P;01;224;A ;                         ;C ;01;00001146
007;0424989;P;01;260;A ;                         ;I ;01;00000033
007;0424989;P;01;261;A ;                         ;C ;01;00000125
007;0425092;E;02;291;A ;                         ;I ;01;00000305
007;0425092;E;02;291;B ;                         ;C ;01;00002365
007;0425352;B;01;139;A ;                         ;MM;04;00003372
007;0425353;J;02;158;A ;                         ;MF;03;00001547
007;0425353;J;02;159;A ;                         ;MM;04;00006440
007;0425353;J;02;319;A ;                         ;C ;04;00000213
007;0425354;R;03;209;A ;                         ;MF;04;00002709
007;0425355;C;04;087;A ;                         ;MF;03;00013049
007;0425403;M;01;114;A ;                         ;I ;01;00001629
007;0425403;M;01;114;B ;                         ;MF;04;00009465
007;0425403;M;01;189;B ;                         ;C ;04;00017807
007;0425403;M;01;189;C ;                         ;C ;01;00001869
007;0425403;M;01;189;D ;                         ;MM;03;00003785
007;0425403;M;01;189;E ;                         ;MM;02;00000224
007;0425403;M;02;200;A ;                         ;PD;04;00006457
007;0425403;M;02;200;B ;                         ;I ;01;00000152
007;0425403;M;02;303;A ;                         ;C ;01;00000337
007;0425403;M;04;103;A ;                         ;MF;03;00007098
007;0425441;A;01;268;A ;                         ;MM;03;00004422
007;0425441;A;01;268;B ;                         ;MF;03;00001885
007;0425470;S;03;144;A ;                         ;MM;01;00010435
007;0425471;D;03;312;A ;                         ;E ;02;00002809
007;0425471;D;03;312;B ;                         ;MF;03;00000935
007;0425471;D;04;139;A ;                         ;MT;01;00000786
007;0425488;X;01;054;A ;                         ;MM;03;00002939
007;0425488;X;01;058;A ;                         ;MM;04;00001401
007;0425488;X;02;292;A ;                         ;CS;01;00000234
007;0425488;X;02;292;B ;                         ;C ;01;00000958
007;0425488;X;02;292;C ;                         ;MF;01;00001196
007;0425488;X;03;122;A ;                         ;MM;03;00002398
007;0425488;X;03;176;A ;                         ;MF;03;00000884
007;0425488;X;03;176;B ;                         ;MM;03;00002277
007;0425488;X;04;146;A ;                         ;MF;04;00000161
007;0425489;W;02;018;A ;                         ;MM;03;00002413
007;0425490;U;02;020;A ;                         ;MM;03;00001368
007;0425491;F;03;089;A ;                         ;MM;03;00009073
007;0425492;N;02;194;A ;                         ;MM;03;00003082
007;0425493;V;03;295;A ;                         ;MM;03;00003609
007;0425494;G;01;113;A ;                         ;MM;03;00005105
007;0425495;X;02;082;A ;                         ;MM;01;00012037
007;0425495;X;02;082;B ;                         ;MF;03;00001227
007;0425496;W;01;032;A ;                         ;MM;04;00001827
007;0425497;H;03;016;A ;                         ;MM;03;00003298
007;0425498;P;03;023;A ;                         ;MM;03;00003743
007;0425499;A;03;031;A ;                         ;MM;03;00003219
007;0425501;E;03;140;A ;                         ;PD;04;00011025
007;0425502;M;03;141;A ;                         ;PD;04;00004178
007;0425743;R;01;269;A ;                         ;MM;04;00006855
007;0425743;R;01;269;B ;                         ;MF;04;00003242
007;0425842;R;04;115;A ;                         ;MF;01;00019889
007;0425842;R;04;115;B ;                         ;E ;04;00005035
007;0425843;C;04;120;B ;                         ;MF;01;00007331
007;0425844;K;04;129;A ;                         ;MF;01;00009086
007;0425917;Q;04;160;A ;                         ;MM;01;00005483
007;0426205;N;03;315;B ;                         ;MM;04;00008405
007;0426206;V;03;333;C ;                         ;PD;04;00000265
007;0426278;V;01;005;A ;                         ;MM;03;00001273
007;0426278;V;01;005;B ;                         ;E ;02;00000388
007;0426278;V;01;005;C ;                         ;MB;03;00000199
007;0426279;G;01;006;A ;                         ;PD;03;00000411
007;0426279;G;01;006;B ;                         ;MM;03;00001151
007;0426506;W;01;115;A ;                         ;MM;02;00016703
007;0426506;W;01;115;B ;                         ;PD;04;00020460
007;0426506;W;01;115;C ;                         ;MF;04;00004036
007;0426506;W;01;115;D ;                         ;CS;01;00000270
007;0426506;W;01;124;A ;                         ;MM;03;00004299
007;0426506;W;02;102;A ;                         ;PD;02;00000314
007;0426506;W;02;102;B ;                         ;I ;01;00001701
007;0426506;W;02;102;C ;                         ;C ;02;00015023
007;0426506;W;02;102;D ;                         ;MB;01;00001210
007;0426506;W;02;102;E ;                         ;MM;01;00003437
007;0426506;W;02;241;A ;                         ;C ;01;00004854
007;0426506;W;03;020;A ;                         ;MM;03;00003322
007;0426506;W;03;049;A ;                         ;MM;03;00007164
007;0426506;W;03;085;A ;                         ;MM;01;00007851
007;0426506;W;03;123;A ;                         ;MM;01;00007255
007;0426506;W;03;151;A ;                         ;MM;04;00005465
007;0426506;W;03;317;A ;                         ;MM;02;00010056
007;0426506;W;03;319;A ;                         ;MM;03;00004017
007;0426506;W;03;320;A ;                         ;MM;03;00005016
007;0426506;W;04;015;A ;                         ;MF;03;00014952
007;0426506;W;04;104;A ;                         ;MF;03;00015364
007;0426507;H;02;214;A ;                         ;MB;04;00000787
007;0426508;P;03;257;A ;                         ;MM;01;00006443
007;0426508;P;03;257;B ;                         ;MF;01;00009127
007;0427471;F;01;008;A ;                         ;E ;03;00001027
007;0427471;F;01;105;A ;                         ;MF;03;00008204
007;0427471;F;01;105;B ;                         ;MB;04;00002194
007;0427471;F;01;105;C ;                         ;C ;04;00001227
007;0427471;F;01;105;D ;                         ;I ;01;00000036
007;0427471;F;01;105;E ;                         ;MB;04;00000963
007;0427471;F;01;105;F ;                         ;PD;04;00005899
007;0427471;F;01;172;A ;                         ;MF;03;00000953
007;0427471;F;01;172;B ;                         ;MF;03;00002125
007;0427471;F;01;172;C ;                         ;MM;04;00022234
007;0427471;F;01;200;A ;                         ;MF;03;00016795
007;0427471;F;01;278;A ;                         ;C ;01;00001379
007;0427471;F;02;001;A ;                         ;PD;04;00001009
007;0427471;F;02;002;A ;                         ;C ;03;00001630
007;0427471;F;02;003;A ;                         ;C ;03;00005354
007;0427471;F;02;003;B ;                         ;MF;02;00006087
007;0427471;F;02;003;C ;                         ;F ;03;00002714
007;0427471;F;02;259;A ;                         ;MF;03;00002104
007;0427472;N;01;111;A ;                         ;F ;01;00000266
007;0427473;V;02;004;A ;                         ;F ;04;00001854
007;0428148;M;01;163;A ;                         ;MM;04;00010759
007;0428148;M;02;096;A ;                         ;C ;04;00001556
007;0428148;M;02;096;B ;                         ;F ;04;00004564
007;0428148;M;02;096;C ;                         ;C ;04;00001310
007;0428148;M;02;096;D ;                         ;I ;01;00000497
007;0428148;M;02;096;E ;                         ;PD;04;00037947
007;0428148;M;03;040;A ;                         ;MM;03;00020687
007;0428149;U;01;050;A ;                         ;MF;03;00000854
007;0428149;U;01;050;B ;                         ;MM;03;00000936
007;0428150;S;02;084;A ;                         ;MM;03;00008250
007;0428151;D;02;098;A ;                         ;PD;04;00008263
007;0428151;D;02;276;A ;                         ;I ;01;00000040
007;0428152;L;02;112;A ;                         ;F ;04;00000687
007;0428152;L;02;112;B ;                         ;C ;04;00003762
007;0428152;L;02;112;C ;                         ;MF;03;00000779
007;0428153;T;02;275;A ;                         ;MM;03;00002662
007;0428154;E;03;013;A ;                         ;MM;03;00004187
007;0428154;E;03;013;B ;                         ;MF;03;00008684
007;0428155;M;03;025;A ;                         ;MM;03;00002970
007;0428156;U;03;039;A ;                         ;MM;03;00001647
007;0428156;U;03;039;B ;                         ;MF;03;00000912
007;0428156;U;03;331;A ;                         ;MF;03;00001526
007;0428156;U;03;331;B ;                         ;MM;03;00001904
007;0428158;N;03;083;A ;                         ;MM;04;00001772
007;0428159;V;03;084;A ;                         ;MM;03;00018224
007;0428160;T;03;226;A ;                         ;MF;03;00003194
007;0428160;T;03;226;B ;                         ;MM;03;00008639
007;0428160;T;03;226;C ;                         ;MF;03;00002628
007;0428162;M;01;049;A ;                         ;MF;03;00001985
007;0428199;C;02;296;A ;                         ;CS;01;00000138
007;0428199;C;02;296;B ;                         ;C ;01;00000537
007;0428200;V;02;297;A ;                         ;C ;01;00002065
007;0428201;G;02;298;A ;                         ;C ;01;00000326
007;0428542;T;03;007;A ;                         ;MF;03;00003199
007;0428542;T;03;007;B ;                         ;MM;03;00005526
007;0428543;E;03;234;A ;                         ;MM;04;00001029
007;0428543;E;03;234;B ;                         ;MF;01;00009916
007;0428672;H;01;021;A ;                         ;F ;04;00001931
007;0428672;H;01;077;A ;                         ;PD;04;00004841
007;0428672;H;01;080;B ;                         ;PD;04;00006468
007;0428672;H;01;085;A ;                         ;F ;04;00000229
007;0428672;H;01;085;B ;                         ;C ;04;00001079
007;0428672;H;01;092;A ;                         ;MM;04;00012577
007;0428672;H;01;127;A ;                         ;MM;03;00004808
007;0428672;H;01;176;A ;                         ;C ;03;00000032
007;0428672;H;01;177;A ;                         ;MB;04;00000106
007;0428672;H;01;277;A ;                         ;C ;03;00000027
007;0428672;H;02;024;A ;                         ;F ;04;00000317
007;0428672;H;02;024;B ;                         ;C ;04;00002452
007;0428672;H;02;027;A ;                         ;MB;04;00000141
007;0428672;H;02;029;A ;                         ;C ;04;00005942
007;0428672;H;02;029;B ;                         ;F ;04;00003042
007;0428672;H;02;031;A ;                         ;F ;04;00000896
007;0428672;H;02;031;B ;                         ;C ;04;00001660
007;0428672;H;02;152;A ;                         ;I ;01;00001438
007;0428672;H;02;152;B ;                         ;C ;04;00001665
007;0428672;H;02;311;A ;                         ;C ;04;00003192
007;0428672;H;03;001;A ;                         ;MM;03;00002173
007;0428672;H;03;004;A ;                         ;MM;03;00000804
007;0428672;H;03;004;B ;                         ;MF;03;00000784
007;0428672;H;03;005;A ;                         ;MF;03;00001987
007;0428672;H;03;060;A ;                         ;MF;01;00002893
007;0428672;H;03;294;A ;                         ;MM;03;00001160
007;0428672;H;03;306;A ;                         ;MF;04;00001415
007;0428672;H;04;142;A ;                         ;MF;04;00005000
007;0428673;P;02;068;A ;                         ;PD;04;00022881
007;0428674;A;03;081;A ;                         ;MM;03;00004527
007;0428674;A;03;081;B ;                         ;MF;03;00005274
007;0428675;Y;03;127;A ;                         ;MF;02;00007139
007;0428676;Q;03;128;A ;                         ;MM;03;00005655
007;0428692;J;03;052;A ;                         ;MM;03;00014469
007;0428692;J;03;301;A ;                         ;MM;03;00001664
007;0428836;F;02;011;A ;                         ;C ;04;00002554
007;0428836;F;02;019;A ;                         ;I ;01;00006856
007;0428836;F;02;293;A ;                         ;PD;02;00001274
007;0428837;N;02;010;A ;                         ;MF;03;00001123
007;0428837;N;02;010;B ;                         ;E ;04;00004393
007;0428837;N;02;010;C ;                         ;PD;04;00009457
007;0428837;N;02;294;A ;ALEGI BARRENEKO GAZTA�ADI;MM;03;00007625
007;0428837;N;02;294;B ;SALUS                    ;PD;04;00003313
007;0428837;N;02;317;A ;                         ;PD;04;00010544
007;0428925;E;02;300;A ;                         ;F ;04;00001498
007;0428926;M;02;299;A ;                         ;PD;01;00010228
