Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00118 ; 20/05/2023 ; 10:00 ; 00551 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 11:00 ; 00762 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00767 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 12:00 ; 00920 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00847 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 13:00 ; 01060 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00842 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 14:00 ; 01131 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00913 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 15:00 ; 00730 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00629 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 16:00 ; 00537 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 17:00 ; 00673 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00821 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 18:00 ; 00787 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00967 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 19:00 ; 00890 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00856 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 20:00 ; 00901 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00853 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 21:00 ; 00818 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00783 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 22:00 ; 00496 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 23:00 ; 00312 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 20/05/2023 ; 24:00 ; 00291 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 01:00 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 02:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 03:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 04:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 05:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 06:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 07:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 08:00 ; 00255 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 09:00 ; 00354 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 10:00 ; 00477 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 11:00 ; 00701 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 12:00 ; 00921 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00678 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 13:00 ; 00997 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00835 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 14:00 ; 00944 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 01031 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 15:00 ; 00634 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00768 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 16:00 ; 00451 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 17:00 ; 00701 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00749 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 18:00 ; 00792 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00915 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 19:00 ; 00773 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 20:00 ; 00649 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 21:00 ; 00541 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 22:00 ; 00316 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 23:00 ; 00208 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00118 ; 21/05/2023 ; 24:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 06:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 07:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 08:00 ; 00405 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 09:00 ; 00549 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 10:00 ; 00516 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 11:00 ; 00460 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 12:00 ; 00504 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 13:00 ; 00547 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 14:00 ; 00629 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 15:00 ; 00616 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 16:00 ; 00669 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 17:00 ; 00703 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 18:00 ; 00773 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 19:00 ; 00714 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 20:00 ; 00606 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 21:00 ; 00465 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 23:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/05/2023 ; 24:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 03:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 06:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 07:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 08:00 ; 00371 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 09:00 ; 00596 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 10:00 ; 00469 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 11:00 ; 00433 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 12:00 ; 00494 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 13:00 ; 00556 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 14:00 ; 00670 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 15:00 ; 00623 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 16:00 ; 00628 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 17:00 ; 00656 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 18:00 ; 00751 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 19:00 ; 00716 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 20:00 ; 00622 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 21:00 ; 00459 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 22:00 ; 00309 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 23:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/05/2023 ; 24:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 03:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 06:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 07:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 08:00 ; 00406 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 09:00 ; 00583 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 10:00 ; 00502 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 11:00 ; 00404 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 12:00 ; 00517 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 13:00 ; 00568 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 14:00 ; 00658 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 15:00 ; 00615 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 16:00 ; 00661 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 17:00 ; 00665 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 18:00 ; 00796 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 19:00 ; 00719 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 20:00 ; 00602 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 21:00 ; 00472 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 22:00 ; 00310 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 23:00 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/05/2023 ; 24:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 01:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 02:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 06:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 07:00 ; 00170 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 08:00 ; 00392 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 09:00 ; 00593 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 10:00 ; 00512 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 11:00 ; 00465 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 12:00 ; 00551 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 13:00 ; 00558 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 14:00 ; 00676 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 15:00 ; 00618 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 16:00 ; 00645 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 17:00 ; 00679 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 18:00 ; 00788 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 19:00 ; 00718 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 20:00 ; 00634 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 21:00 ; 00494 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 22:00 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 23:00 ; 00217 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 18/05/2023 ; 24:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 01:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 06:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 07:00 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 08:00 ; 00396 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 09:00 ; 00577 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 10:00 ; 00479 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 11:00 ; 00448 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 12:00 ; 00535 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 13:00 ; 00576 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 14:00 ; 00660 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 19/05/2023 ; 15:00 ; 00812 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
