Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00206 ; 03/04/2023 ; 15:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 16:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 17:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 18:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 19:00 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 20:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 21:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 22:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 23:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 03/04/2023 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 07:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 08:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 09:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 10:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 11:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 12:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 13:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 14:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 15:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 16:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 17:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 18:00 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 19:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 20:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 21:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 22:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 23:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 04/04/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 08:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 09:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 10:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 11:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 12:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 13:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 14:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 15:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 16:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 17:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 18:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 19:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 20:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 21:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 22:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 23:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 05/04/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 07:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 08:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 09:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 10:00 ; 00170 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 11:00 ; 00261 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 12:00 ; 00250 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 13:00 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 14:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 15:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 16:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 17:00 ; 00170 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 18:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 19:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 20:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 21:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 22:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 23:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 06/04/2023 ; 24:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 07:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 08:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 09:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 10:00 ; 00195 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 11:00 ; 00339 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 12:00 ; 00335 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 13:00 ; 00182 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 14:00 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 15:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 16:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 17:00 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 18:00 ; 00122 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 19:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 20:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 21:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 22:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 07/04/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 08:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 09:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 10:00 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 11:00 ; 00189 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 12:00 ; 00184 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 13:00 ; 00118 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 14:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 15:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 16:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 17:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 18:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 19:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 20:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 21:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 22:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 23:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 08/04/2023 ; 24:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 06:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 07:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 08:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 09:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 10:00 ; 00156 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 11:00 ; 00311 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 12:00 ; 00340 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 13:00 ; 00140 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 14:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 15:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 16:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 17:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 18:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 19:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00206 ; 09/04/2023 ; 20:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
