Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00134 ; 10/04/2020 ; 07:00 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 08:00 ; 00016 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 09:00 ; 00015 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 10:00 ; 00008 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 11:00 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 12:00 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 13:00 ; 00013 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 14:00 ; 00018 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000 ; 00013 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 15:00 ; 00016 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 16:00 ; 00012 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 17:00 ; 00009 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 18:00 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 19:00 ; 00016 ; 00014 ; 00000 ; 00001 ; 00000 ; 00000 ; 00006 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 20:00 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 21:00 ; 00009 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 22:00 ; 00008 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 23:00 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 10/04/2020 ; 24:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 01:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 03:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 11/04/2020 ; 04:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 05:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 06:00 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 07:00 ; 00014 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 08:00 ; 00013 ; 00012 ; 00001 ; 00001 ; 00000 ; 00000 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 09:00 ; 00015 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00031 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 10:00 ; 00021 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 11:00 ; 00015 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 12:00 ; 00015 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 13:00 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 11/04/2020 ; 14:00 ; 00020 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 15:00 ; 00018 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 16:00 ; 00018 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 17:00 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 18:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 19:00 ; 00014 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 20:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 21:00 ; 00011 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 22:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 23:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 11/04/2020 ; 24:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 03:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 05:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 06:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 07:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 12/04/2020 ; 08:00 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 09:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 10:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 11:00 ; 00012 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 12:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 13:00 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 14:00 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 15:00 ; 00014 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 16:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 17:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 18:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 19:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 20:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 21:00 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 22:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 12/04/2020 ; 23:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000
00134 ; 12/04/2020 ; 24:00 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 06:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 07:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 08:00 ; 00200 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 09:00 ; 00196 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 10:00 ; 00120 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 11:00 ; 00122 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 12:00 ; 00127 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 13:00 ; 00141 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 14:00 ; 00198 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 15:00 ; 00192 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 16:00 ; 00151 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 17:00 ; 00122 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 18:00 ; 00203 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 19:00 ; 00201 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 20:00 ; 00162 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 21:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 22:00 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 23:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 06/04/2020 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 06:00 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 07:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 08:00 ; 00252 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 09:00 ; 00186 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 10:00 ; 00156 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 11:00 ; 00106 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 12:00 ; 00121 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 13:00 ; 00168 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 14:00 ; 00247 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 15:00 ; 00223 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 16:00 ; 00157 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 17:00 ; 00141 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 18:00 ; 00169 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 19:00 ; 00180 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 20:00 ; 00157 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 21:00 ; 00135 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 22:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 23:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 07/04/2020 ; 24:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 06:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 07:00 ; 00136 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 08:00 ; 00196 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 09:00 ; 00185 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 10:00 ; 00141 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 11:00 ; 00114 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 12:00 ; 00104 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 13:00 ; 00147 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 14:00 ; 00198 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 15:00 ; 00194 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 16:00 ; 00160 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 17:00 ; 00126 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 18:00 ; 00168 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 19:00 ; 00193 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 20:00 ; 00155 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 21:00 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 22:00 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 23:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 08/04/2020 ; 24:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 06:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 07:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 08:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 09:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 10:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 11:00 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 09/04/2020 ; 12:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
