Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 12/09/2022 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 06:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 07:00 ; 00247 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 08:00 ; 00618 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 09:00 ; 00497 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 10:00 ; 00397 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 11:00 ; 00344 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 12:00 ; 00370 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 13:00 ; 00402 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 14:00 ; 00495 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 15:00 ; 00492 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 16:00 ; 00464 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 17:00 ; 00421 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 18:00 ; 00501 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 19:00 ; 00455 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 20:00 ; 00309 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 21:00 ; 00230 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 22:00 ; 00183 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 23:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 12/09/2022 ; 24:00 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 04:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 06:00 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 07:00 ; 00257 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 08:00 ; 00619 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 09:00 ; 00521 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 10:00 ; 00397 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 11:00 ; 00391 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 12:00 ; 00369 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 13:00 ; 00365 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 14:00 ; 00451 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 15:00 ; 00540 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 16:00 ; 00402 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 17:00 ; 00440 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 18:00 ; 00526 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 19:00 ; 00434 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 20:00 ; 00326 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 21:00 ; 00256 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 22:00 ; 00198 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 23:00 ; 00142 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 13/09/2022 ; 24:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 03:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 06:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 07:00 ; 00283 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 08:00 ; 00619 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 09:00 ; 00563 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 10:00 ; 00392 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 11:00 ; 00420 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 12:00 ; 00372 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 13:00 ; 00406 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 14:00 ; 00486 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 15:00 ; 00505 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 16:00 ; 00424 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 17:00 ; 00473 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 18:00 ; 00556 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 19:00 ; 00428 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 20:00 ; 00318 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 21:00 ; 00231 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 22:00 ; 00198 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 23:00 ; 00148 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 14/09/2022 ; 24:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 01:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 04:00 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 06:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 07:00 ; 00253 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 08:00 ; 00641 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 09:00 ; 00563 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 10:00 ; 00386 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 11:00 ; 00339 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 12:00 ; 00365 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 13:00 ; 00385 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 14:00 ; 00465 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 15:00 ; 00552 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 16:00 ; 00413 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 17:00 ; 00417 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 18:00 ; 00527 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 19:00 ; 00459 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 20:00 ; 00320 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 21:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 22:00 ; 00184 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 23:00 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 15/09/2022 ; 24:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 05:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 06:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 07:00 ; 00319 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 08:00 ; 00573 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 09:00 ; 00502 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 10:00 ; 00426 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 11:00 ; 00362 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 12:00 ; 00380 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 13:00 ; 00385 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 14:00 ; 00478 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 15:00 ; 00581 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00672 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 16:00 ; 00407 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 17:00 ; 00366 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 18:00 ; 00392 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 19:00 ; 00379 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 20:00 ; 00311 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 21:00 ; 00256 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 22:00 ; 00197 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 23:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 16/09/2022 ; 24:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 01:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 02:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 07:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 08:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 09:00 ; 00132 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 10:00 ; 00151 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 11:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 12:00 ; 00302 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 13:00 ; 00316 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 14:00 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 15:00 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 16:00 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 17:00 ; 00219 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 18:00 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 19:00 ; 00235 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 20:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 21:00 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 22:00 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 23:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/09/2022 ; 24:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 01:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 02:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 03:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/09/2022 ; 06:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
