URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;>80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6002;BEASAIN BIDEA;001;001;000;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;34;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;46;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;50;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;64;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;062;ORMAIZTEGI;6003;TELLERI AUZOA;001;001;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
