URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;004;VADOS;0620;UZTURRE PLAZA;001;003;2;603,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;004;VADOS;0625;ZELAIALDE KALEA;001;011;3;1.549,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;004;VADOS;0630;ZIRKUITU IBILBIDEA;001;011;2;1.321,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;004;VADOS;0650;ZUMABURU KALEA;001;007;1;905,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;004;VADOS;0660;GREEN PLAZA;001;013;2;1.305,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;028;ICIO/TASA;0010;ADARRA KALEA;001;003;1;592,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;028;ICIO/TASA;0030;ANDATZA PLAZA;001;002;2;1.315,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0040;ANTXOTA KALEA;001;002;1;5.397,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0060;ARALAR PLAZA;001;002;1;885,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;028;ICIO/TASA;0070;ARRANBIDE KALEA;001;011;4;906,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0110;BASAUNDI BAILARA;001;011;1;10,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0130;BEKO-ERROTA KALEA;001;009;3;1.542,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;028;ICIO/TASA;0140;BISTA-EDER KALEA;001;010;1;982,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;028;ICIO/TASA;0150;BLAS DE LEZO KALEA;001;006;1;132,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;028;ICIO/TASA;0190;BURUNTZAZPI BAILARA;000;000;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;028;ICIO/TASA;0193;BUZTINDEGI KALEA;001;001;1;9.558,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;028;ICIO/TASA;0195;CADDIE, PLAZA DEL;001;013;1;64,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;028;ICIO/TASA;0210;ERRIBERA KALEA;001;007;3;2.183,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;028;ICIO/TASA;0230;GELTOKI KALEA;001;004;6;3.611,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0230;GELTOKI KALEA;001;006;3;1.862,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0240;GOIKALE;001;009;10;12.455,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;028;ICIO/TASA;0270;HIPODROMO ETORBIDEA;001;004;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;028;ICIO/TASA;0270;HIPODROMO ETORBIDEA;001;005;1;99,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;028;ICIO/TASA;0300;I�IGO DE LOYOLA KALEA;001;004;5;2.150,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;028;ICIO/TASA;0300;I�IGO DE LOYOLA KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;028;ICIO/TASA;0350;JUAN XXIII PLAZA;001;005;2;1.025,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;028;ICIO/TASA;0360;KALBARIO BIDEA;001;009;3;118,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;006;1;2.236,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;008;2;1.076,42;26,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;009;5;4.652,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0400;LARREKOETXE BIDEA;001;001;4;2.543,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;028;ICIO/TASA;0440;OLA KALEA;001;008;3;190,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;028;ICIO/TASA;0450;ORIA ETORBIDEA;001;011;4;13.559,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;028;ICIO/TASA;0460;ORIAMENDI PLAZA;001;002;6;15.089,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;028;ICIO/TASA;0470;OZTARAN PLAZA;001;010;2;580,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;028;ICIO/TASA;0480;PABLO MUTIOZABAL KALEA;001;004;1;200,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;028;ICIO/TASA;0480;PABLO MUTIOZABAL KALEA;001;006;3;2.190,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;028;ICIO/TASA;0490;PINTORE KALEA;001;004;1;25,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;028;ICIO/TASA;0500;SAGARDOTEGI KALEA;001;006;2;216,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;028;ICIO/TASA;0510;SAN FRANCISCO KALEA;001;010;3;4.060,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;028;ICIO/TASA;0520;SAN MARCIAL PLAZA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;028;ICIO/TASA;0580;UISTIN KALEA;001;012;3;1.786,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0590;URDABURU PLAZA;001;002;2;1.270,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;028;ICIO/TASA;0620;UZTURRE PLAZA;001;003;5;31.218,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;028;ICIO/TASA;0625;ZELAIALDE KALEA;001;011;1;93,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0630;ZIRKUITU IBILBIDEA;001;011;2;3.939,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;028;ICIO/TASA;0650;ZUMABURU KALEA;001;008;4;343,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;028;ICIO/TASA;0660;GREEN PLAZA;001;013;2;1.629,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;028;ICIO/TASA;9001;;001;013;2;102.576,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0130;BEKO-ERROTA KALEA;001;009;2;0,00;238,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0230;GELTOKI KALEA;001;006;3;1.380,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0270;HIPODROMO ETORBIDEA;001;005;1;0,00;477,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;006;1;207,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;008;1;207,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;009;3;767,00;238,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0480;PABLO MUTIOZABAL KALEA;001;004;1;0,00;238,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0480;PABLO MUTIOZABAL KALEA;001;006;1;207,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;033;OCUPACION VIA;0500;SAGARDOTEGI KALEA;001;006;1;0,00;4.233,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;033;OCUPACION VIA;9001;;001;006;1;1.156,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;045;I;0270;HIPODROMO ETORBIDEA;000;000;1;790,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;045;I;0290;INDUSTRIAL REKALDE;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;045;I;0370;KALE NAGUSIA;001;006;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;045;I;0450;ORIA ETORBIDEA;001;011;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;045;I;0500;SAGARDOTEGI KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;045;I;0630;ZIRKUITU IBILBIDEA;001;011;2;1.435,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;045;I;0660;GREEN PLAZA;001;011;1;352,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;045;I;9999;;000;000;16;3.135,22;5.409,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;046;J.E.Z.;0040;ANTXOTA KALEA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;046;J.E.Z.;0070;ARRANBIDE KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;046;J.E.Z.;0100;AZKORTE BIDEA;001;011;2;273,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;046;J.E.Z.;0110;BASAUNDI BAILARA;001;011;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;046;J.E.Z.;0165;BURNET PARKEA;001;011;1;1.277,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;046;J.E.Z.;0170;BUENOS AIRES ALDAPA;000;000;1;108,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;046;J.E.Z.;0195;CADDIE, PLAZA DEL;001;013;3;342,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;046;J.E.Z.;0220;GANBO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;046;J.E.Z.;0230;GELTOKI KALEA;001;006;8;8.497,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;046;J.E.Z.;0240;GOIKALE;001;009;1;1.370,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
