URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1211;ANGULERU KALEA;001;002;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1211;ANGULERU KALEA;001;002;108;049;120;ESPAINIA;ZAMORA;MOLEZUELAS DE LA CARBALLEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1211;ANGULERU KALEA;001;002;110;110;999;FRANTZIA;FRANTZIA;ENGHIEN LES BAINS;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1211;ANGULERU KALEA;001;002;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;QUITO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;006;016;ESPAINIA;BADAJOZ;BARCARROTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;006;049;ESPAINIA;BADAJOZ;FERIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;006;083;ESPAINIA;BADAJOZ;MERIDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;006;158;ESPAINIA;BADAJOZ;ZAFRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;009;009;ESPAINIA;BURGOS;ALBILLOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;013;005;ESPAINIA;CIUDAD REAL;ALCAZAR DE SAN JUAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;013;053;ESPAINIA;CIUDAD REAL;MANZANARES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;34;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;9;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;024;193;ESPAINIA;LEON;VECILLA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;026;071;ESPAINIA;ERRIOXA;HARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;032;035;ESPAINIA;OURENSE;IRIXO (O);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;044;013;ESPAINIA;TERUEL;ALCA�IZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1212;MAXPE KALEA;001;002;108;048;090;ESPAINIA;BIZKAIA;BALMASEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1212;MAXPE KALEA;001;002;234;234;999;NIGERIA;NIGERIA;BENIN CITY;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1212;MAXPE KALEA;001;002;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1212;MAXPE KALEA;001;002;341;341;999;BOLIVIA;BOLIVIA;COCHABAMBA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;410;410;999;INDIAKO ERREPUBLIKA;INDIAKO ERREPUBLIKA;KHURPDUR;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;001;036;ESPAINIA;ARABA;LLODIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;006;083;ESPAINIA;BADAJOZ;MERIDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;006;112;ESPAINIA;BADAJOZ;RETAMAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;008;141;ESPAINIA;BARTZELONA;NAVAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;009;427;ESPAINIA;BURGOS;VILLADIEGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;009;903;ESPAINIA;BURGOS;VILLARCAYO DE MERIND.DE CASTIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;010;006;ESPAINIA;CACERES;AHIGAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;014;017;ESPAINIA;KORDOBA;CARLOTA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;029;ESPAINIA;GIPUZKOA;DEBA;82;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;20;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;13;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;023;006;ESPAINIA;JAEN;ARJONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1213;MOGEL KALEA;001;003;108;023;075;ESPAINIA;JAEN;SABIOTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
